﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52565893,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1956,"Arnold Arboretum.       ",v.16 (1956),English,Page 12
https://www.biodiversitylibrary.org/page/39585048,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 255
https://www.biodiversitylibrary.org/page/5167169,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 220
https://www.biodiversitylibrary.org/page/52463449,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1920,"Arnold Arboretum.       ",new ser.:v.6 (1920),English,Page 31
https://www.biodiversitylibrary.org/page/52463450,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1920,"Arnold Arboretum.       ",new ser.:v.6 (1920),English,Page 32
https://www.biodiversitylibrary.org/page/21933488,Book,The first fifty years of the Arnold Arboretum,"Cambridge, Mass",,1922,"Sargent, Charles Sprague,      1841 -1927",,English,Page 162
https://www.biodiversitylibrary.org/page/6891619,Journal,Horticulture,"Boston, Mass",Horticulture Pub. Co,1919,"Pennsylvania Horticultural Society.       ","31-32, 1919",English,Page 501
https://www.biodiversitylibrary.org/page/6891620,Journal,Horticulture,"Boston, Mass",Horticulture Pub. Co,1919,"Pennsylvania Horticultural Society.       ","31-32, 1919",English,Page 502
https://www.biodiversitylibrary.org/page/8101022,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1920,"Arnold Arboretum.       ",v.1-2 (1919-1922),,Page 46
https://www.biodiversitylibrary.org/page/8368109,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1922,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 161
https://www.biodiversitylibrary.org/page/8368110,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1922,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 162
