﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43037597,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1916,"Verein für Naturkunde zu Kassel.       ",v.55 (1916-1919),German,Page 22
https://www.biodiversitylibrary.org/page/28108934,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page 198
https://www.biodiversitylibrary.org/page/1678652,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1834,"Gray, John Edward      1800 -1875",v.10 (1834) [Pisces],English,Page 431
https://www.biodiversitylibrary.org/page/1700737,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 231
https://www.biodiversitylibrary.org/page/16227471,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 3
https://www.biodiversitylibrary.org/page/16227439,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 5
https://www.biodiversitylibrary.org/page/16227442,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 8
https://www.biodiversitylibrary.org/page/10716390,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 58
https://www.biodiversitylibrary.org/page/6696919,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 309
https://www.biodiversitylibrary.org/page/51763017,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1887,"United States Fish Commission.       ",v.7 (1887),English,Page 66
https://www.biodiversitylibrary.org/page/53154243,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 40
https://www.biodiversitylibrary.org/page/7529476,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 26
https://www.biodiversitylibrary.org/page/7705075,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1880,"United States National Museum       ",no.18 (1880),English,Page 175
https://www.biodiversitylibrary.org/page/7705167,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1880,"United States National Museum       ",no.18 (1880),English,Page 197
https://www.biodiversitylibrary.org/page/7515906,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1883,"United States National Museum       ",no.20 (1883),English,Page 158
https://www.biodiversitylibrary.org/page/7515763,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1883,"United States National Museum       ",no.20 (1883),English,Page 202
https://www.biodiversitylibrary.org/page/32979123,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 499
https://www.biodiversitylibrary.org/page/40010155,Journal,Forest and stream,"New York, N.Y",[Forest and Stream Publishing Co.],1881,,v.16 (1881),English,Page 351
https://www.biodiversitylibrary.org/page/46448998,Journal,Forest and stream,"New York, N.Y",[Forest and Stream Publishing Co.],1893,,v.41 (1893),English,Page 276
https://www.biodiversitylibrary.org/page/40133870,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1850,"Asiatic Society of Bengal       ",v.18:pt.2 (1849),English,Page 1423
https://www.biodiversitylibrary.org/page/4039085,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1903,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.21=pt.1:t.2 (1903),Spanish,Page 16
https://www.biodiversitylibrary.org/page/28667294,Book,"The natural history of Washington territory, with much relating to Minnesota, Nebraska, Kansas, Oregon, and California, between the thirty-sixth and forty-ninth parallels of latitude, being those parts of the final reports on the survey of the Northern Pacific railroad route, containing the climate and physical geography, with full catalogues and descriptions of the plants and animals collected from 1853 to 1857",New York,Baillière brothers,1859,"Gray, Asa,      1810 -1888",,English,Page 327
https://www.biodiversitylibrary.org/page/28667303,Book,"The natural history of Washington territory, with much relating to Minnesota, Nebraska, Kansas, Oregon, and California, between the thirty-sixth and forty-ninth parallels of latitude, being those parts of the final reports on the survey of the Northern Pacific railroad route, containing the climate and physical geography, with full catalogues and descriptions of the plants and animals collected from 1853 to 1857",New York,Baillière brothers,1859,"Gray, Asa,      1810 -1888",,English,Page 334
https://www.biodiversitylibrary.org/page/43651138,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1878,"Smithsonian Institution       ",v.1=no.1-61 (1878),English,Page 71
https://www.biodiversitylibrary.org/page/43651586,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1878,"Smithsonian Institution       ",v.1=no.1-61 (1878),English,Page 513
https://www.biodiversitylibrary.org/page/7642007,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1878,"Smithsonian Institution       ",v.1=no.1-61 (1878),English,Page 71
https://www.biodiversitylibrary.org/page/15663175,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1881,"Smithsonian Institution       ",v.4=no.185-256 (1881),English,Page 38
https://www.biodiversitylibrary.org/page/31771621,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée",Paris,Chez Déterville,1829,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1829),French,Page 314
https://www.biodiversitylibrary.org/page/32875072,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée",Bruxelles,Louis Hauman et Comp,1836,"Cuvier, Georges,   baron,   1769 -1832",t.1 (1836),French,Page 553
https://www.biodiversitylibrary.org/page/39468468,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée",Paris,"Fortin, Masson et cie",1836-1849,"Audouin, Jean Victor,      1797 -1841",[t.4] (1836-1849) [Poissons Text],French,Page 268
https://www.biodiversitylibrary.org/page/50836025,Book,Report of the commissioner for 1875-1876,"[Washington, D.C.]",[U.S. Govt. Print. Off],1878,"United States Fish Commission.       ",,English,
https://www.biodiversitylibrary.org/page/50836830,Book,Report of the commissioner for 1875-1876,"[Washington, D.C.]",[U.S. Govt. Print. Off],1878,"United States Fish Commission.       ",,English,Page 815
https://www.biodiversitylibrary.org/page/50836831,Book,Report of the commissioner for 1875-1876,"[Washington, D.C.]",[U.S. Govt. Print. Off],1878,"United States Fish Commission.       ",,English,Page 816
https://www.biodiversitylibrary.org/page/50836832,Book,Report of the commissioner for 1875-1876,"[Washington, D.C.]",[U.S. Govt. Print. Off],1878,"United States Fish Commission.       ",,English,Page 817
https://www.biodiversitylibrary.org/page/50836835,Book,Report of the commissioner for 1875-1876,"[Washington, D.C.]",[U.S. Govt. Print. Off],1878,"United States Fish Commission.       ",,English,Page 820
https://www.biodiversitylibrary.org/page/15756507,Journal,Report of the Commissioner for ...,Washington,G.P.O,1874,"Baird, Spencer Fullerton,      1823 -1887",pt.2 (1872-1873),English,Page xciii
https://www.biodiversitylibrary.org/page/15756613,Journal,Report of the Commissioner for ...,Washington,G.P.O,1874,"Baird, Spencer Fullerton,      1823 -1887",pt.2 (1872-1873),English,Page 93
https://www.biodiversitylibrary.org/page/15756635,Journal,Report of the Commissioner for ...,Washington,G.P.O,1874,"Baird, Spencer Fullerton,      1823 -1887",pt.2 (1872-1873),English,Page 115
https://www.biodiversitylibrary.org/page/6421416,Journal,Report of the Commissioner for ...,Washington,G.P.O,1872,"Baird, Spencer Fullerton,      1823 -1887",pt.2 (1872-1873),English,Page 93
https://www.biodiversitylibrary.org/page/6421438,Journal,Report of the Commissioner for ...,Washington,G.P.O,1872,"Baird, Spencer Fullerton,      1823 -1887",pt.2 (1872-1873),English,Page 115
https://www.biodiversitylibrary.org/page/15793767,Journal,Report of the Commissioner for ...,Washington,G.P.O,1878,"Baird, Spencer Fullerton,      1823 -1887",pt.4 (1875-1876),English,Page 815
https://www.biodiversitylibrary.org/page/15793768,Journal,Report of the Commissioner for ...,Washington,G.P.O,1878,"Baird, Spencer Fullerton,      1823 -1887",pt.4 (1875-1876),English,Page 816
https://www.biodiversitylibrary.org/page/15793769,Journal,Report of the Commissioner for ...,Washington,G.P.O,1878,"Baird, Spencer Fullerton,      1823 -1887",pt.4 (1875-1876),English,Page 817
https://www.biodiversitylibrary.org/page/15793772,Journal,Report of the Commissioner for ...,Washington,G.P.O,1878,"Baird, Spencer Fullerton,      1823 -1887",pt.4 (1875-1876),English,Page 820
https://www.biodiversitylibrary.org/page/15793775,Journal,Report of the Commissioner for ...,Washington,G.P.O,1878,"Baird, Spencer Fullerton,      1823 -1887",pt.4 (1875-1876),English,Page 823
https://www.biodiversitylibrary.org/page/15788585,Journal,Report of the Commissioner for ...,Washington,G.P.O,1879,"Baird, Spencer Fullerton,      1823 -1887",pt.5 (1877),English,Page 793
https://www.biodiversitylibrary.org/page/11195317,Journal,Report of the Commissioner for ...,Washington,G.P.O,1877,"Baird, Spencer Fullerton,      1823 -1887",pt.5 (1877),English,Page 793
https://www.biodiversitylibrary.org/page/36296511,Journal,Report of the Commissioner for ...,Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 199
https://www.biodiversitylibrary.org/page/36296513,Journal,Report of the Commissioner for ...,Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 201
https://www.biodiversitylibrary.org/page/29626231,Book,Report of the commissioner of fish and fisheries relative to the salmon fisheries of Alaska,Washington,Gov't print off,1892,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 42
https://www.biodiversitylibrary.org/page/58429768,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1859,"Baird, Spencer Fullerton,      1823 -1887",v.12:pt.1[b] (1859),English,Page 327
https://www.biodiversitylibrary.org/page/17013466,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1853,"Baird, Spencer Fullerton,      1823 -1887",v.12:bk.2 (1853-1860),English,Page 327
https://www.biodiversitylibrary.org/page/17013467,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1853,"Baird, Spencer Fullerton,      1823 -1887",v.12:bk.2 (1853-1860),English,Page 328
https://www.biodiversitylibrary.org/page/11754935,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1860,"Baird, Spencer Fullerton,      1823 -1887",v.12:bk.2 (1853-1860),English,Page 325
https://www.biodiversitylibrary.org/page/11754938,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1860,"Baird, Spencer Fullerton,      1823 -1887",v.12:bk.2 (1853-1860),English,Page 328
https://www.biodiversitylibrary.org/page/58427262,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1860,"Baird, Spencer Fullerton,      1823 -1887",v.12:pt.2 (1860),English,Page 327
https://www.biodiversitylibrary.org/page/8928395,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1880,"Smithsonian Institution       ",v.19 (1878-1880),English,Page 71
https://www.biodiversitylibrary.org/page/8928843,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1880,"Smithsonian Institution       ",v.19 (1878-1880),English,Page 513
https://www.biodiversitylibrary.org/page/9071725,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1882,"Smithsonian Institution       ",v.24 (1882-1883),English,Page 314
https://www.biodiversitylibrary.org/page/10231576,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1957,"U.S. Fish and Wildlife Service       ",no.209 (1957),English,Page 160
https://www.biodiversitylibrary.org/page/10231666,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1957,"U.S. Fish and Wildlife Service       ",no.209 (1957),English,Page 250
https://www.biodiversitylibrary.org/page/10231668,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1957,"U.S. Fish and Wildlife Service       ",no.209 (1957),English,Page 252
