﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29217344,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1888,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1888,German,Page 25
https://www.biodiversitylibrary.org/page/15117829,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1916,"Suomen Tiedeseura       ",t. 48 (1916-1920),German,Page 14
https://www.biodiversitylibrary.org/page/3413562,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1881,"Sociedad Científica Argentina       ",t.11 (1881),Spanish,Page 215
https://www.biodiversitylibrary.org/page/41978476,Book,Atlas der Diatomaceen-Kunde,Leipzig,O.R. Reisland,1890,"Schmidt, Adolf,      1812 -1899",ser.4:Heft.37-48 (1890-1893),German,
https://www.biodiversitylibrary.org/page/41793239,Journal,Bergens Museums aarbog,Bergen,[The Museum],1899,"Bergens Museum.       ",1899 [Lacks Aarsberetning],Norwegian,No.6 Page 14
https://www.biodiversitylibrary.org/page/14144671,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1878,"Kungl. Svenska vetenskapsakademien.       ",Bd. 5 (1878-1880),Swedish,Page 18
https://www.biodiversitylibrary.org/page/7090438,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.11 (1882),German,Page 371
https://www.biodiversitylibrary.org/page/7173304,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.13 (1883),German,Page 322
https://www.biodiversitylibrary.org/page/45819119,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1916,,v. 14 (1916),Portugese,Page 102
https://www.biodiversitylibrary.org/page/34267891,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1882,"Moskovskoe obshchestvo liubitelei prirody.       ",t.57:no.1-4 (1882),French,Page 299
https://www.biodiversitylibrary.org/page/34267892,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1882,"Moskovskoe obshchestvo liubitelei prirody.       ",t.57:no.1-4 (1882),French,Page 300
https://www.biodiversitylibrary.org/page/2634150,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.1 (1988:July),English,Page 38
https://www.biodiversitylibrary.org/page/2634076,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.1 (1988:July),English,Page 73
https://www.biodiversitylibrary.org/page/52083729,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1895,"United States Fish Commission.       ",v.15 (1895),English,Page 359
https://www.biodiversitylibrary.org/page/52083730,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1895,"United States Fish Commission.       ",v.15 (1895),English,Page 360
https://www.biodiversitylibrary.org/page/52083731,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1895,"United States Fish Commission.       ",v.15 (1895),English,Page 361
https://www.biodiversitylibrary.org/page/52083733,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1895,"United States Fish Commission.       ",v.15 (1895),English,Page 363
https://www.biodiversitylibrary.org/page/52083734,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1895,"United States Fish Commission.       ",v.15 (1895),English,Page 364
https://www.biodiversitylibrary.org/page/39520879,Journal,Correspondenz-blatt des Naturwissenschaftlichen Vereins (früher Zoologisch-mineralogischer Verein) in Regensburg,Regensburg,Naturwissenschaftlichen Verein,1883,"Naturwissenschaftlicher Verein Regensburg.       ",37.Jahrg. (1883),German,Page 88
https://www.biodiversitylibrary.org/page/54676804,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 349
https://www.biodiversitylibrary.org/page/5593860,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 236
