﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15165417,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1884,"Suomen Tiedeseura       ",t. 13 (1884),German,Page 160
https://www.biodiversitylibrary.org/page/32183061,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1895,"Sociedad Científica Argentina       ",t.39-40 (1895),Spanish,Page 263
https://www.biodiversitylibrary.org/page/49028271,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1956,"Sociedad Científica Argentina       ",t.162-164 (1956-1957),Spanish,Page 100
https://www.biodiversitylibrary.org/page/54353059,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],2000,"Sociedad Científica Argentina       ",v.230:t.1 (2000),Spanish,Page 41
https://www.biodiversitylibrary.org/page/50476115,Journal,Anales de la Universidad de Chile,Santiago,,1858,"Universidad de Chile.       ",t.15(1858),Spanish,
https://www.biodiversitylibrary.org/page/50776598,Journal,Anales de la Universidad de Chile,Santiago,,1885,"Universidad de Chile.       ",t.58 pt.1(1885),Spanish,Page 931
https://www.biodiversitylibrary.org/page/26351341,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1899,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.16 (1899),Spanish,Page 68
https://www.biodiversitylibrary.org/page/1743163,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1901,"Sociedad Española de Historia Natural.       ",t.1 (1901),Spanish,Page 110
https://www.biodiversitylibrary.org/page/20976336,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954","v. 2, c. 3",English,Page 683
https://www.biodiversitylibrary.org/page/8207464,Book,Dipterologiae Italicae,Paris,Ex Tipographia A. Stocchii,1857,"Rondani, Camillo,      1807 -1879",v.1;v.2=pars 1 (1856-1857),Latin,Page 27
https://www.biodiversitylibrary.org/page/33364061,Journal,The English flora. Vol. I,London,Longman,1824,"Smith, James Edward,      1759 -1828",v.2,English,Page 389
https://www.biodiversitylibrary.org/page/17597162,Book,Estudios españoles. Los trabajos geográficos de la Casa de contratación,Sevilla,Escuela tipográfica y Librería Salesianas,1900,"Puente y Olea, Manuel de la,       1910",,Spanish,Page 2
https://www.biodiversitylibrary.org/page/17597208,Book,Estudios españoles. Los trabajos geográficos de la Casa de contratación,Sevilla,Escuela tipográfica y Librería Salesianas,1900,"Puente y Olea, Manuel de la,       1910",,Spanish,Page 69
https://www.biodiversitylibrary.org/page/46159913,Book,"Handbook of grasses : treating of their structure, classification, geographical distribution and uses : also describing the British species and their habitats",London,Swan Sonnenschien & Co,1895,"Hutchinson, William,      fl 1895 -",,English,Page 50
https://www.biodiversitylibrary.org/page/12764232,Book,"Hemiptera gymnocerata Europæ. Hémiptères gymnocérates dEurope, du bassin de la Méditerranée et de lAsie russe, décrites",Helsingforsiæ,ex Officina typographica Societatis litterariæ fennicæ,1883,"Reuter, Odo Morannal,      1850 -1913",t.1-3;Suppl.1-3 (1883) [Text],French,Page 160
https://www.biodiversitylibrary.org/page/37183827,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1910,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.66 (1910),German,Page 299
https://www.biodiversitylibrary.org/page/35438553,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1888,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 26 1888,English,Page 155
https://www.biodiversitylibrary.org/page/33329321,Journal,Memorial de ciencias naturales y de industria nacional y estranjera,Lima,"Imprenta de la Instruccion Primaria, por Pedro Casal",1827,"American Antiquarian Society.       ",no.2:t.3 (1828:Sept.),Spanish,Page 75
https://www.biodiversitylibrary.org/page/12153499,Journal,Memorias de la Real Sociedad Española de Historia Natural,[Madrid,s.n.],1909,"Sociedad Española de Historia Natural.       ",t.6 1909,Spanish,Page 175
https://www.biodiversitylibrary.org/page/16427035,Journal,The Phytologist: a botanical journal,London,William Pamplin,1861,"Irvine, Alexander,      1793 -1873",v.5 (1861),English,Page 310
https://www.biodiversitylibrary.org/page/40481656,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-28,English,Page 39
https://www.biodiversitylibrary.org/page/40481677,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-28,English,Page 60
https://www.biodiversitylibrary.org/page/59376222,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 39
https://www.biodiversitylibrary.org/page/59376243,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 60
https://www.biodiversitylibrary.org/page/42345917,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2001,"Academia Canaria de Ciencias.       ",v.13:no.4 (2001),English,Page 17
https://www.biodiversitylibrary.org/page/14626258,Journal,Revista de la Facultad de Letras y Ciencias,Habana,Universidad de La Habana,1905,"Universidad de La Habana.  Facultad de Letras y Ciencias.     ",v.30 1920,Spanish,Page 130
