﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12280557,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 574
https://www.biodiversitylibrary.org/page/12280583,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 600
https://www.biodiversitylibrary.org/page/12280591,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 608
https://www.biodiversitylibrary.org/page/12280607,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 624
https://www.biodiversitylibrary.org/page/34063047,Journal,Annales de la Société Linneenne de Maine-et-Loire,Angers,,1865,"Société Linneenne de Maine-et-Loire.       ",v.8 (1866),,Page 13
https://www.biodiversitylibrary.org/page/22222636,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 164
https://www.biodiversitylibrary.org/page/15624121,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 164
https://www.biodiversitylibrary.org/page/24722491,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.7=no.37-42 (1881),English,Page 11
https://www.biodiversitylibrary.org/page/41167705,Book,"Annotated bibliography of four Atlantic scombrids : Scomberomorus brasiliensis, S. cavalla, S. maculatus, and S. regalis",[Seattle],National Marine Fisheries Service,1978,"United States.  National Marine Fisheries Service.     ",,English,Page 1
https://www.biodiversitylibrary.org/page/41167750,Book,"Annotated bibliography of four Atlantic scombrids : Scomberomorus brasiliensis, S. cavalla, S. maculatus, and S. regalis",[Seattle],National Marine Fisheries Service,1978,"United States.  National Marine Fisheries Service.     ",,English,Page 104
https://www.biodiversitylibrary.org/page/5420116,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 400
https://www.biodiversitylibrary.org/page/10716589,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 257
https://www.biodiversitylibrary.org/page/6484939,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 293
https://www.biodiversitylibrary.org/page/13342408,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 307
https://www.biodiversitylibrary.org/page/31244968,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 9
https://www.biodiversitylibrary.org/page/27147048,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 61
https://www.biodiversitylibrary.org/page/57484106,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",21,Portugese,Page 60
https://www.biodiversitylibrary.org/page/38400159,Book,A bibliography of fishes,New York,American Museum of Natural History,1917,"Dean, Bashford,      1867 -1928",v.2 (1917),English,
https://www.biodiversitylibrary.org/page/18276452,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 274
https://www.biodiversitylibrary.org/page/30689789,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 274
https://www.biodiversitylibrary.org/page/45090811,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1892,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.6 (1892),French,Page 5
https://www.biodiversitylibrary.org/page/45090812,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1892,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.6 (1892),French,Page 6
https://www.biodiversitylibrary.org/page/45090815,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1892,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.6 (1892),French,Page 9
https://www.biodiversitylibrary.org/page/45090818,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1892,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.6 (1892),French,Page 12
https://www.biodiversitylibrary.org/page/45091109,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1892,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.6 (1892),French,
https://www.biodiversitylibrary.org/page/45091124,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1892,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.6 (1892),French,
https://www.biodiversitylibrary.org/page/46047677,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1895,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.9 (1895),French,Page 161
https://www.biodiversitylibrary.org/page/54946920,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1961,"Muséum national d'histoire naturelle (France)       ",ser.2:t.33 (1961),French,p. 371
