﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59371004,Book,1980 C.B. annual report,"Grand Junction, Colo",Cathedral Bluffs Shale Oil Company,1981,"Cathedral Bluffs Shale Oil Company.       ",v. 2A,English,Page 171
https://www.biodiversitylibrary.org/page/59371006,Book,1980 C.B. annual report,"Grand Junction, Colo",Cathedral Bluffs Shale Oil Company,1981,"Cathedral Bluffs Shale Oil Company.       ",v. 2A,English,Page 173
https://www.biodiversitylibrary.org/page/59371008,Book,1980 C.B. annual report,"Grand Junction, Colo",Cathedral Bluffs Shale Oil Company,1981,"Cathedral Bluffs Shale Oil Company.       ",v. 2A,English,Page 175
https://www.biodiversitylibrary.org/page/59371010,Book,1980 C.B. annual report,"Grand Junction, Colo",Cathedral Bluffs Shale Oil Company,1981,"Cathedral Bluffs Shale Oil Company.       ",v. 2A,English,Page 177
https://www.biodiversitylibrary.org/page/59246711,Book,1981 C.B. annual report,"Grand Junction, Colo",Cathedral Bluffs Shale Oil Company,1982,"United States.  Minerals Management Service.     ",V. 2A,English,Page 12
https://www.biodiversitylibrary.org/page/59246713,Book,1981 C.B. annual report,"Grand Junction, Colo",Cathedral Bluffs Shale Oil Company,1982,"United States.  Minerals Management Service.     ",V. 2A,English,Page 14
https://www.biodiversitylibrary.org/page/47213657,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1920,"Botanical Society of America.       ",v.7 (1920),English,Page 234
https://www.biodiversitylibrary.org/page/47213663,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1920,"Botanical Society of America.       ",v.7 (1920),English,Page 240
https://www.biodiversitylibrary.org/page/34484068,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909-1910,"University of Notre Dame       ",v. 1 (1909-1910),English,Page 198
https://www.biodiversitylibrary.org/page/29527817,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 485
https://www.biodiversitylibrary.org/page/39633709,Book,An analytical key to some of the common flowering plants of the Rocky Mountain Region,New York,D. Appleton and Company,1902,"Nelson, Aven,      1859 -1952",,English,Page 56
https://www.biodiversitylibrary.org/page/38373110,Book,An analytical key to some of the common flowering plants of the Rocky Mountain Region,New York,D. Appleton and Company,1902,"Nelson, Aven,      1859 -1952",,English,
https://www.biodiversitylibrary.org/page/16046771,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1938,"Missouri Botanical Garden.       ",v.25 (1938),,Page 261
https://www.biodiversitylibrary.org/page/59701276,Book,Annual report : terrestrial baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Ecology Consultants, inc.       ",,English,Page 104
https://www.biodiversitylibrary.org/page/53138586,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2007,"Colorado Native Plant Society.       ",v.31:no.5 (2007),English,Page 10
https://www.biodiversitylibrary.org/page/53018184,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2012,"Colorado Native Plant Society.       ",v.36:no.1 (2012),English,Page 9
https://www.biodiversitylibrary.org/page/53020832,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2014,"Colorado Native Plant Society.       ",v.38:no.1 (2014),English,Page 5
https://www.biodiversitylibrary.org/page/53017585,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2015,"Colorado Native Plant Society.       ",v.39:no.1 (2015),English,Page 9
https://www.biodiversitylibrary.org/page/52928590,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2015,"Colorado Native Plant Society.       ",v.39:no.4 (2015),English,Page 10
https://www.biodiversitylibrary.org/page/52928621,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2016,"Colorado Native Plant Society.       ",v.40:no.1 (2016),English,Page 9
https://www.biodiversitylibrary.org/page/22867758,Book,"Bergen's botany, key and flora. Northern and central states ed",Boston,Ginn,1908,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",,English,Page 174
https://www.biodiversitylibrary.org/page/58183428,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1977,"Saskatchewan Natural History Society.       ",35,English,Page 133
https://www.biodiversitylibrary.org/page/58195027,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1989,"Saskatchewan Natural History Society.       ",47,English,Page 4
https://www.biodiversitylibrary.org/page/10906490,Journal,Brooklyn Botanic Garden record,[Brooklyn],Brooklyn Botanic Garden,1929,"Brooklyn Botanic Garden.       ",v.18 (1928-1929),English,Page 12
https://www.biodiversitylibrary.org/page/37147303,Book,Budd's flora of the Canadian Prairie Provinces,[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 557
https://www.biodiversitylibrary.org/page/58368234,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 256
https://www.biodiversitylibrary.org/page/62842664,Journal,Bulletin,,National Museum of Canada,1952,"National Museum of Canada.       ",v.126 (1952),,Page 214
https://www.biodiversitylibrary.org/page/728773,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 226
https://www.biodiversitylibrary.org/page/18889035,Journal,Bulletins,Minneapolis,,,"Minnesota Academy of Sciences, Minneapolis       ",3-4,English,Page 371
https://www.biodiversitylibrary.org/page/4575954,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1824
https://www.biodiversitylibrary.org/page/62214955,Book,"A century of botanical exploration in Montana, 1805-1905 : collectors, herbaria, and bibliography ; Supplement to the flora of Montana : additions, and corrections ; Common names of Montana plants","Bozeman, Mont",Montana Agricultural College,1905,"Henshall, Hester F.       ",,English,Page 93
https://www.biodiversitylibrary.org/page/10902127,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 34
https://www.biodiversitylibrary.org/page/20144320,Book,Circle west vegetation baseline study : final report,Helena,"Energy Division, Montana Dept. of Natural Resources and Conservation",1978,"Montana.  Energy Division.     ",1978,English,Page 104
https://www.biodiversitylibrary.org/page/20144323,Book,Circle west vegetation baseline study : final report,Helena,"Energy Division, Montana Dept. of Natural Resources and Conservation",1978,"Montana.  Energy Division.     ",1978,English,Page 107
https://www.biodiversitylibrary.org/page/19637772,Journal,Circle West vegetation monitoring study,"Helena, Mont","Energy Division, Montana Dept. of Natural Resources and Conservation",1982,"Montana.  Energy Division.     ",1980,English,Page 46
https://www.biodiversitylibrary.org/page/19637823,Journal,Circle West vegetation monitoring study,"Helena, Mont","Energy Division, Montana Dept. of Natural Resources and Conservation",1982,"Montana.  Energy Division.     ",1981,English,Page 21
https://www.biodiversitylibrary.org/page/19637835,Journal,Circle West vegetation monitoring study,"Helena, Mont","Energy Division, Montana Dept. of Natural Resources and Conservation",1982,"Montana.  Energy Division.     ",1981,English,Page 33
https://www.biodiversitylibrary.org/page/50697170,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana. Part I","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55998985,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/56602358,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/366590,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 220
https://www.biodiversitylibrary.org/page/373474,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 484
https://www.biodiversitylibrary.org/page/382522,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 401
https://www.biodiversitylibrary.org/page/21226263,Book,"Distribution of vascular plant species of special concern and limited distribution in the Pryor Mountain Desert ; Carbon County, Montana","Helena, Mont",Montana Natural Heritage Program,1992,"United States.  Bureau of Land Management.     ",1992,English,
https://www.biodiversitylibrary.org/page/16252185,Journal,Entomological news,[Philadelphia],American Entomological Society,1991,"American Entomological Society.       ",v.102 (1991),English,Page 154
https://www.biodiversitylibrary.org/page/16252189,Journal,Entomological news,[Philadelphia],American Entomological Society,1991,"American Entomological Society.       ",v.102 (1991),English,Page 158
https://www.biodiversitylibrary.org/page/38577210,Book,Essentials of botany,Boston,Ginn,1896,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",(1896-1908),English,
https://www.biodiversitylibrary.org/page/49171738,Book,Exclosure study with transects of permanent plots : [1965 - 1966 results],"[Laramie, Wyo.]","University of Wyoming, Wyoming Agricultural Experiment Station",1970,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/49171716,Book,Exclosure study with transects of permanent plots : [1965 - 1966 results],"[Laramie, Wyo.]","University of Wyoming, Wyoming Agricultural Experiment Station",1970,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/49171672,Book,Exclosure study with transects of permanent plots : [1965 - 1966 results],"[Laramie, Wyo.]","University of Wyoming, Wyoming Agricultural Experiment Station",1970,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/49171876,Book,Exclosure study with transects of permanent plots : [1965 - 1966 results],"[Laramie, Wyo.]","University of Wyoming, Wyoming Agricultural Experiment Station",1970,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/17322258,Book,"The flora of Boulder, Colorado, and vicinity","[Columbia, Mo.]",The University of Missouri,1911,"Daniels, Francis Potter,      1869 -1947",,English,Page 184
https://www.biodiversitylibrary.org/page/53602018,Book,The Flora of Canada,,,1979,"National Museum of Natural Sciences (Canada)       ","no.7, pt. 4 (1978)",English,Page 1164
