﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26843412,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 466
https://www.biodiversitylibrary.org/page/26843415,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 469
https://www.biodiversitylibrary.org/page/26843420,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 474
https://www.biodiversitylibrary.org/page/26843422,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 476
https://www.biodiversitylibrary.org/page/26843423,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 477
https://www.biodiversitylibrary.org/page/26843424,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 478
https://www.biodiversitylibrary.org/page/47765022,Collection,[Calendar posters],"[St. Louis, Missouri]",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",2005,English,Page 1
https://www.biodiversitylibrary.org/page/8435761,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1963,"Humbert, H.      1887 -1967",fam 189 pt. 3: Composées,,Page 846
https://www.biodiversitylibrary.org/page/8435762,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1963,"Humbert, H.      1887 -1967",fam 189 pt. 3: Composées,,Page 847
https://www.biodiversitylibrary.org/page/62610345,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 399
