﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49118489,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1975,"Sociedad Científica Argentina       ",t.199:ent.4-6 (1975),Spanish,Page 169
https://www.biodiversitylibrary.org/page/49089923,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1980,"Sociedad Científica Argentina       ",t.209-210 (1980),Spanish,
https://www.biodiversitylibrary.org/page/56723027,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2016,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.29 (2016),Spanish,Page 97
https://www.biodiversitylibrary.org/page/52415465,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1943,"Carnegie Museum       ",v.29 (1942-1943),English,Page 460
https://www.biodiversitylibrary.org/page/46760439,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2004,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 162
https://www.biodiversitylibrary.org/page/32958693,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1903-1904,"Avicultural Society.       ",[v.10]=new ser.:v.2 (1903-1904),English,Page 71
https://www.biodiversitylibrary.org/page/32959128,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1903-1904,"Avicultural Society.       ",[v.10]=new ser.:v.2 (1903-1904),English,Page 376
https://www.biodiversitylibrary.org/page/32720706,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1905-1906,"Avicultural Society.       ",[v.12]=new ser.:v.4 (1905-1906),English,Page 261
https://www.biodiversitylibrary.org/page/2764004,Book,The birds of Chile,Chicago,Field Museum of Natural History,1932,"Hellmayr, Carl Eduard,      1878 -1944",v.19 (1932),English,Page 413
https://www.biodiversitylibrary.org/page/2764056,Book,The birds of Chile,Chicago,Field Museum of Natural History,1932,"Hellmayr, Carl Eduard,      1878 -1944",v.19 (1932),English,Page 465
https://www.biodiversitylibrary.org/page/37268061,Book,Birds of the Northwest: a hand-book of the ornithology of the region drained by the Missouri River and its tributaries,Washington,Govt. Print. Off,1874,"Coues, Elliott,      1842 -1899",,English,
https://www.biodiversitylibrary.org/page/37268062,Book,Birds of the Northwest: a hand-book of the ornithology of the region drained by the Missouri River and its tributaries,Washington,Govt. Print. Off,1874,"Coues, Elliott,      1842 -1899",,English,
https://www.biodiversitylibrary.org/page/62176710,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 161
https://www.biodiversitylibrary.org/page/51924452,Journal,British birds,London,,2012,,v.105:no.3 (2012),English,Page 137
https://www.biodiversitylibrary.org/page/53985642,Journal,British birds,London,,2014,,v.107:no.6 (2014),English,Page 322
https://www.biodiversitylibrary.org/page/53985644,Journal,British birds,London,,2014,,v.107:no.6 (2014),English,Page 324
https://www.biodiversitylibrary.org/page/53985647,Journal,British birds,London,,2014,,v.107:no.6 (2014),English,Page 327
https://www.biodiversitylibrary.org/page/53994787,Journal,British birds,London,,2014,,v.107:no.11 (2014),English,Page 700
https://www.biodiversitylibrary.org/page/51927149,Journal,British birds,London,,2012,,Index v.105 (2012),English,Page 771
https://www.biodiversitylibrary.org/page/54007843,Journal,British birds,London,,2014,,Index v.107 (2014),English,Page 796
https://www.biodiversitylibrary.org/page/32433032,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1905,"British Ornithologists' Club.       ",v.16-20=no.118-135 (1905-1907),English,Page 78
https://www.biodiversitylibrary.org/page/40823756,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1971,"British Ornithologists' Club.       ",v.91-92 (1971-1972),English,Page 13
https://www.biodiversitylibrary.org/page/40823905,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1971,"British Ornithologists' Club.       ",v.91-92 (1971-1972),English,Page 128
https://www.biodiversitylibrary.org/page/40825980,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1973,"British Ornithologists' Club.       ",v.93-95 (1973-1974),English,Page 12
https://www.biodiversitylibrary.org/page/40826025,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1973,"British Ornithologists' Club.       ",v.93-95 (1973-1974),English,Page 35
https://www.biodiversitylibrary.org/page/40826052,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1973,"British Ornithologists' Club.       ",v.93-95 (1973-1974),English,Page 58
https://www.biodiversitylibrary.org/page/40826057,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1973,"British Ornithologists' Club.       ",v.93-95 (1973-1974),English,Page 63
https://www.biodiversitylibrary.org/page/40084999,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1984,"British Ornithologists' Club.       ",v.104-106 (1984-1986),English,Page 12
https://www.biodiversitylibrary.org/page/40085030,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1985,"British Ornithologists' Club.       ",v.104-106 (1984-1986),English,Page 21
https://www.biodiversitylibrary.org/page/40084105,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1987,"British Ornithologists' Club.       ",v.107-108 (1987-1988),English,
https://www.biodiversitylibrary.org/page/40084279,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1988,"British Ornithologists' Club.       ",v.107-108 (1987-1988),English,Page 156
https://www.biodiversitylibrary.org/page/40026940,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1989,"British Ornithologists' Club.       ",v.109-110 (1989-1990),English,Page 69
https://www.biodiversitylibrary.org/page/40027152,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1989,"British Ornithologists' Club.       ",v.109-110 (1989-1990),English,
https://www.biodiversitylibrary.org/page/31564776,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1880,"Geological and Geographical Survey of the Territories (U.S.)       ",v.5 (1879-1880),English,Page 1010
https://www.biodiversitylibrary.org/page/31564778,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1880,"Geological and Geographical Survey of the Territories (U.S.)       ",v.5 (1879-1880),English,Page 1012
https://www.biodiversitylibrary.org/page/16829372,Book,The Cambridge natural history,London,"Macmillan and co., limited",1899,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899),English,Page 611
https://www.biodiversitylibrary.org/page/13304720,Book,The Cambridge natural history,London,"Macmillan and co., limited",1899,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899),English,Page 306
https://www.biodiversitylibrary.org/page/10747020,Book,The Cambridge natural history,London,"Macmillan and co., limited",1900,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899) [1900 printing],English,Page 306
https://www.biodiversitylibrary.org/page/10747325,Book,The Cambridge natural history,London,"Macmillan and co., limited",1900,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899) [1900 printing],English,Page 611
https://www.biodiversitylibrary.org/page/59030507,Book,The Cambridge natural history,London,"Macmillan and co., limited",1900,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899) [1900 printing],English,Page 306
https://www.biodiversitylibrary.org/page/22542385,Book,The Cambridge natural history,London,"Macmillan and co., limited",1899,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899) [1909 printing],English,Page 306
https://www.biodiversitylibrary.org/page/2762708,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1948,"Field Museum of Natural History.       ",v.13:pt.1:no.3 (1948),English,Page 251
https://www.biodiversitylibrary.org/page/2762714,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1948,"Field Museum of Natural History.       ",v.13:pt.1:no.3 (1948),English,Page 257
https://www.biodiversitylibrary.org/page/42938185,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1948,"Field Museum of Natural History.       ",v.13:pt.1:no.3 (1948),English,Page 251
https://www.biodiversitylibrary.org/page/42938191,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1948,"Field Museum of Natural History.       ",v.13:pt.1:no.3 (1948),English,Page 257
https://www.biodiversitylibrary.org/page/8379282,Book,Catalogue of the Birds in the British Museum,London,,1896,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 25 (1896),English,Page 299
https://www.biodiversitylibrary.org/page/8379283,Book,Catalogue of the Birds in the British Museum,London,,1896,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 25 (1896),English,Page 300
https://www.biodiversitylibrary.org/page/8389655,Book,Catalogue of the Collection of Birds' Eggs in the British Museum,London,,1901,"Oates, Eugene William,      1845 -1911",v.1 (1901),English,Page 222
