﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27969003,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1960,"Allan Hancock Foundation.       ",v.24 (1960),English,Page 177
https://www.biodiversitylibrary.org/page/27969004,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1960,"Allan Hancock Foundation.       ",v.24 (1960),English,Page 178
https://www.biodiversitylibrary.org/page/57657602,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.252 (1976) = ser.3:no.359 (1976),French,p. 203
https://www.biodiversitylibrary.org/page/57657639,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.252 (1976) = ser.3:no.359 (1976),French,p. 240
https://www.biodiversitylibrary.org/page/50400628,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1991,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.16 (1991),English,Page 99
https://www.biodiversitylibrary.org/page/10950653,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 110
https://www.biodiversitylibrary.org/page/10950839,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 296
https://www.biodiversitylibrary.org/page/49026890,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2003,"Museum Victoria.       ",v.60:no.1 (2003),,Page 81
https://www.biodiversitylibrary.org/page/49026891,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2003,"Museum Victoria.       ",v.60:no.1 (2003),,Page 82
https://www.biodiversitylibrary.org/page/34601760,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1978,"Smithsonian Institution       ",v.91 (1978-1979),English,Page 489
https://www.biodiversitylibrary.org/page/62225133,Book,"A review of the genus Clastotoechus Haig, with descriptions of a new genus and two new species (Decapoda, Anomura, Porcellanidae)","New York, NY",American Museum of Natural History,1999,"Harvey, Alan W.       ",no. 3255,English,Page 7
https://www.biodiversitylibrary.org/page/62225113,Book,"A review of the genus Clastotoechus Haig, with descriptions of a new genus and two new species (Decapoda, Anomura, Porcellanidae)","New York, NY",American Museum of Natural History,1999,"Harvey, Alan W.       ",no. 3255,English,Page 27
https://www.biodiversitylibrary.org/page/62225108,Book,"A review of the genus Clastotoechus Haig, with descriptions of a new genus and two new species (Decapoda, Anomura, Porcellanidae)","New York, NY",American Museum of Natural History,1999,"Harvey, Alan W.       ",no. 3255,English,Page 32
