﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58177021,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1923,"Botanical Society of America.       ",v.10 (1923),English,Page 489
https://www.biodiversitylibrary.org/page/4827960,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1827,,t.10-11 (1827),,Page 97
https://www.biodiversitylibrary.org/page/43065816,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1827,,t.12 (1827),,Page 12
https://www.biodiversitylibrary.org/page/28332775,Book,"Class-book of botany being outlines of the structures, physiology, and classification of plants : with a flora of the United States and Canada",New York,American Book Co,1881,"Wood, Alphonso,      1810 -1881",,English,
https://www.biodiversitylibrary.org/page/5394621,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1921,"New York Botanical Garden       ",v.10 (1921-1923),English,
https://www.biodiversitylibrary.org/page/24826252,Book,Dictionnaire universel d'histoire naturelle,Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 3 - Nouvelle Edition (Bruant-Chytraphora),French,Page 137
https://www.biodiversitylibrary.org/page/58890270,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1843,"Martinet, L.,       ",t.3 (1843) [Caama-Clavigere],French,Page 75
https://www.biodiversitylibrary.org/page/19508272,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1844,"Martinet, L.,       ",t.3 (1844) [Caama-Clavigere],French,Page 75
https://www.biodiversitylibrary.org/page/39850541,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",3,French,Page 75
https://www.biodiversitylibrary.org/page/40642983,Book,"Entomologie, ou, Histoire naturelle des insectes : avec leurs caractères génériques et spécifiques, leur description, leur synonymie, et leur enluminée. Coléoptères",A Paris,De l'Imprimerie de Baudoin,1808,"Audebert, J. B.     (Jean Baptiste), 1759 -1800",t.6=no.93-100 (1808) [Text],French,no.93 [2] Page 693
https://www.biodiversitylibrary.org/page/33661443,Book,"Entomologie ou Histoire naturelle des insectes, avec leurs caractères génériques et spécifiques, leur description, leur synonumie et leur figure enluminee ... Coléoptères Tomes I-V",Paris,Imp. Baudouin,1789,"Olivier, G. A.     (Guillaume Antoine), 1756 -1814",6,French,Page 693
https://www.biodiversitylibrary.org/page/35141317,Book,"Exotic flora, containing figures and descriptions of new, rare or otherwise interesting exotic plants...with remarks upon their generic and specific characters, natural orders, history, culture, time of flowering, &c",Edinburgh,"Printed for W. Blackwood; [etc., etc.]",1827,"Hooker, William Jackson,   Sir,   1785 -1865",v. 3,English,Page 185
https://www.biodiversitylibrary.org/page/47531793,Book,"Exotic flora, containing figures and descriptions of new, rare or otherwise interesting exotic plants...with remarks upon their generic and specific characters, natural orders, history, culture, time of flowering, &c",Edinburgh,"Printed for W. Blackwood; [etc., etc.]",1823,"Hooker, William Jackson,   Sir,   1785 -1865",3,English,
https://www.biodiversitylibrary.org/page/47531835,Book,"Exotic flora, containing figures and descriptions of new, rare or otherwise interesting exotic plants...with remarks upon their generic and specific characters, natural orders, history, culture, time of flowering, &c",Edinburgh,"Printed for W. Blackwood; [etc., etc.]",1823,"Hooker, William Jackson,   Sir,   1785 -1865",3,English,
https://www.biodiversitylibrary.org/page/61895137,Book,"Exotic flora, containing figures and descriptions of new, rare or otherwise interesting exotic plants...with remarks upon their generic and specific characters, natural orders, history, culture, time of flowering, &c",Edinburgh,"Printed for W. Blackwood; [etc., etc.]",1827,"Hooker, William Jackson,   Sir,   1785 -1865",3,English,
https://www.biodiversitylibrary.org/page/61895073,Book,"Exotic flora, containing figures and descriptions of new, rare or otherwise interesting exotic plants...with remarks upon their generic and specific characters, natural orders, history, culture, time of flowering, &c",Edinburgh,"Printed for W. Blackwood; [etc., etc.]",1827,"Hooker, William Jackson,   Sir,   1785 -1865",3,English,
https://www.biodiversitylibrary.org/page/63301575,Book,Flora australiensis :  a description of the plants of the Australian Territory / |c  George Bentham ; assisted by Ferdinand Mueller,London,L. Reeve,1863,"Bentham, George,      1800 -1884",v.2:pt.1 (1863),English,Page 7
https://www.biodiversitylibrary.org/page/6780750,Book,Flora australiensis:a description of the plants of the Australian territory,London,L. Reeve and co,1864,"Bentham, George,      1800 -1884",v. 2,Latin,Page 7
https://www.biodiversitylibrary.org/page/655275,Book,Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita,Londini,A. Black,1865,"Hooker, Joseph Dalton,      1817 -1911",v.1:pt.2 (1865),Latin,Page 496
https://www.biodiversitylibrary.org/page/48093160,Book,Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita,Londini,A. Black,1862,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1862-1867),Latin,Page 496
https://www.biodiversitylibrary.org/page/340921,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1832,"Don, George,      1798 -1856",1832 v.2,English,Page 228
https://www.biodiversitylibrary.org/page/18863886,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",2,English,Page 228
https://www.biodiversitylibrary.org/page/26132440,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1832,"Don, George,      1798 -1856",v.2 (1832),English,Page 228
https://www.biodiversitylibrary.org/page/59889230,Book,"History of systematic botany in Australasia : proceedings of a symposium held at the University of Melbourne, 25-27 May 1988","South Yarra, Vic",Australian Systematic Botany Society,1990,"Short, P. S.     (Philip S.)  ",,English,Page 293
https://www.biodiversitylibrary.org/page/52945931,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1846,"Heynhold, Gustav,      1800 -approximately 1860",v.2,German,Page 102
https://www.biodiversitylibrary.org/page/52945937,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1846,"Heynhold, Gustav,      1800 -approximately 1860",v.2,German,Page 108
https://www.biodiversitylibrary.org/page/11292245,Book,"Nomenclator botanicus. Nominum ad finem anni 1858 publici juris factorum, classes, ordines, tribus, familias, divisiones, genera, subgenera vel sectiones designatium enumeratio alphabetica. Adjectis auctoribus, temporibus, locis systematicis, apud varios, notis literariis atque etymologicis et synonymis",Cassellis,Sumptibus T. Fischeri,1873,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.1 pt.1,Latin,Page 543
https://www.biodiversitylibrary.org/page/391484,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 260
https://www.biodiversitylibrary.org/page/12965330,Book,Pflanzenbiologische Untersuchungen : nebst algologischen Schluszbemerkungen,Wien,Alfred Hölder,1904,"Hansgirg, Antonin,      1854 -1917",,German,Page 223
https://www.biodiversitylibrary.org/page/45630873,Book,"Sweet's Hortus britannicus; or, A catalogue of plants, indigenous, or cultivated in the gardens of Great Britain; arranged according to their natural orders, with references to the Linnean class and order to which each genus belongs; the whole brought up to the present time, and contains above 34,000 plants ...",London,J. Ridgway,1830,"Sweet, Robert,      1783 -1835",,English,Page 142
