﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51437127,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 38
https://www.biodiversitylibrary.org/page/51622392,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 88
https://www.biodiversitylibrary.org/page/49945113,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.75 (2006),Spanish,Page 10
https://www.biodiversitylibrary.org/page/49945357,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.78 (2007),Spanish,Page 34
https://www.biodiversitylibrary.org/page/49945831,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.86 (2009),Spanish,Page 108
https://www.biodiversitylibrary.org/page/50104280,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 181
https://www.biodiversitylibrary.org/page/4660475,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1903,"Clute, Willard Nelson,      1869 -1950",v.5-7 (1903-1904),English,Page 70
https://www.biodiversitylibrary.org/page/4670527,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1910,"Clute, Willard Nelson,      1869 -1950",v.16-18 (1910-1912),English,Page 109
https://www.biodiversitylibrary.org/page/20750836,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",3,English,Page 1070
https://www.biodiversitylibrary.org/page/15996971,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1929,"Missouri Botanical Garden.       ",v.16 (1929),,Page 26
https://www.biodiversitylibrary.org/page/16158981,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1971,"Missouri Botanical Garden.       ",v.58 (1971),,Page 120
https://www.biodiversitylibrary.org/page/26843226,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 290
https://www.biodiversitylibrary.org/page/16445201,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 459
https://www.biodiversitylibrary.org/page/34637812,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1924,"Smithsonian Institution.       ",42nd (1924-1925),English,Page 667
https://www.biodiversitylibrary.org/page/13996017,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 352
https://www.biodiversitylibrary.org/page/58411065,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 352
https://www.biodiversitylibrary.org/page/29302527,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1881,"Deutscher Apotheker-Verein.       ",Bd.218-219 1881,German,
https://www.biodiversitylibrary.org/page/29302529,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1881,"Deutscher Apotheker-Verein.       ",Bd.218-219 1881,German,
https://www.biodiversitylibrary.org/page/53729127,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1969,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 54
https://www.biodiversitylibrary.org/page/55363034,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1967,"Association of Southeastern Biologists.       ",v.14-16 (1967-1969),English,Page 54
https://www.biodiversitylibrary.org/page/15936222,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1904,"American Ornithologists' Union.       ",v.21 (1904),English,Page 473
https://www.biodiversitylibrary.org/page/40212806,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1904,"American Ornithologists' Union.       ",v.21 (1904),English,Page 473
https://www.biodiversitylibrary.org/page/16019389,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1914,"American Ornithologists' Union.       ",v.31 (1914),English,Page 213
https://www.biodiversitylibrary.org/page/58627641,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1998,"Virginia Natural History Society.       ",no.11 (1998),English,Page 18
https://www.biodiversitylibrary.org/page/56867747,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2007,"Virginia Natural History Society.       ",v.29 (2007),English,Page 16
https://www.biodiversitylibrary.org/page/36334411,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 29
https://www.biodiversitylibrary.org/page/36334562,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 101
https://www.biodiversitylibrary.org/page/36334563,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 102
https://www.biodiversitylibrary.org/page/36334564,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 103
