﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29244650,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1904,,per.4 v.17 1904,French,Page 115
https://www.biodiversitylibrary.org/page/62809399,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 129
https://www.biodiversitylibrary.org/page/39287363,Journal,Compte rendu des séances de la Société de physique et d'histoire naturelle de Genève,Genève,Bureau des Archives,1906,"Société de physique et d'histoire naturelle de Genève.       ",v.15(1898)-23(1906),French,
https://www.biodiversitylibrary.org/page/129688,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 120
https://www.biodiversitylibrary.org/page/129725,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 157
https://www.biodiversitylibrary.org/page/129727,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 159
https://www.biodiversitylibrary.org/page/51375294,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1985,"Codd, L. E. W.       ",v.28:pt.4 (1985),English,Page 171
https://www.biodiversitylibrary.org/page/40842062,Book,"Plants of Monroe County, New York, and adjacent territory","Rochester, N.Y",,1896,"Beckwith, Florence.       ",,English,Page 25
https://www.biodiversitylibrary.org/page/14791418,Journal,Proceedings of the Rochester Academy of Science,"Rochester, N.Y",The Academy,1894,"Rochester Academy of Science.       ",v.3 1894-1902,English,Page 25
https://www.biodiversitylibrary.org/page/7438118,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 3,Latin,Page 380
https://www.biodiversitylibrary.org/page/15044693,Journal,Transactions and proceedings of the Botanical Society of Edinburgh,[Edinburgh],The Society,1905,"Botanical Society of Edinburgh.       ",v.23-24 (1905-1911),English,Page 182
https://www.biodiversitylibrary.org/page/36882888,Journal,Transactions of the South African Philosophical Society,Cape Town,The Society,1907,"Royal Society of South Africa.       ",v.18(1907-1909),English,Page 211
https://www.biodiversitylibrary.org/page/38153164,Book,"Zambezia : a general description of the valley of the Zambezi River, from its delta to the River Aroangwa, with its history, agriculture, flora, fauna, and ethnography",London,J. Murray,1910,"Maugham, R. C. F.     (Reginald Charles Fulke), 1866 -1956",,English,
https://www.biodiversitylibrary.org/page/45743047,Book,Zwei pflanzengeographische Documente,,,1843,"Drège, Jean François,      1794 -1881",,German,Page 120
https://www.biodiversitylibrary.org/page/45743077,Book,Zwei pflanzengeographische Documente,,,1843,"Drège, Jean François,      1794 -1881",,German,Page 150
https://www.biodiversitylibrary.org/page/45743086,Book,Zwei pflanzengeographische Documente,,,1843,"Drège, Jean François,      1794 -1881",,German,Page 159
