﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1258153,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.3 (1899-1900) [Cumaceae],English,Page 20
https://www.biodiversitylibrary.org/page/1258103,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1900,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.3 (1899-1900) [Cumaceae],English,Page 111
https://www.biodiversitylibrary.org/page/10963825,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1900,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.3 (1900) [Cumaceae],English,Page 20
https://www.biodiversitylibrary.org/page/10963939,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1900,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.3 (1900) [Cumaceae],English,Page 111
https://www.biodiversitylibrary.org/page/16334696,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.19=no.109-114 (1887),English,Page 101
https://www.biodiversitylibrary.org/page/16333410,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1900,,ser.7:v.5=no.25-30 (1900),English,Page 12
https://www.biodiversitylibrary.org/page/46572625,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1885,"Scotland.  Fishery Board.     ",v.4 (1885),English,Page 164
https://www.biodiversitylibrary.org/page/13872823,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 169
https://www.biodiversitylibrary.org/page/39371837,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.6,English,Page 42
https://www.biodiversitylibrary.org/page/28243512,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 243
https://www.biodiversitylibrary.org/page/28243513,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 244
https://www.biodiversitylibrary.org/page/28244059,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 782
https://www.biodiversitylibrary.org/page/35798932,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1920,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.5-6:no.3-4 (1916-1920),English,Page 50
https://www.biodiversitylibrary.org/page/19693805,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",35,English,Page 50
https://www.biodiversitylibrary.org/page/18872713,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.3B:pt 5-7 (1916-1923),English,
