﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55405532,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1883,"Société botanique de Lyon.       ",Annee 11 (1883),French,Page 137
https://www.biodiversitylibrary.org/page/32954224,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.6=no.31-36 (1850),English,Page 142
https://www.biodiversitylibrary.org/page/2278126,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 2 (1839),English,Page 33
https://www.biodiversitylibrary.org/page/2278125,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 2 (1839),English,Page 34
https://www.biodiversitylibrary.org/page/22217868,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 33
https://www.biodiversitylibrary.org/page/22217869,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 34
https://www.biodiversitylibrary.org/page/3387988,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 119
https://www.biodiversitylibrary.org/page/22160107,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 119
https://www.biodiversitylibrary.org/page/2353060,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 119
https://www.biodiversitylibrary.org/page/45594068,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1877,"Centre national de la recherche scientifique (France)       ",t.6 (1877),French,Page 15
https://www.biodiversitylibrary.org/page/59778947,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.18 (1942),French,p. 34
https://www.biodiversitylibrary.org/page/7462949,Book,"Blüthen-Kalender der deutschen und schweizer Flora. Für Mediciner, Pharmaceuten und Freunde der Botanik",Kassel,H. Hotop,1848,"Winckler, Emil       ",,German,Page 119
https://www.biodiversitylibrary.org/page/11366681,Book,Botaniska utflygter. En samling af strödda tillfällighets- skrifter,Stockholm,Z. Haeggström,1852,"Fries, Elias,      1794 -1878",bd.3,Swedish,Page 139
https://www.biodiversitylibrary.org/page/34301779,Journal,"The British flora : comprising the phaenogamous or flowering plants, and the ferns",London,,1855,"Hooker, William Jackson,   Sir,   1785 -1865",1855,English,Page 147
https://www.biodiversitylibrary.org/page/33741134,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 100
https://www.biodiversitylibrary.org/page/33741137,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 103
https://www.biodiversitylibrary.org/page/316774,Journal,Bulletin de la Société botanique de France,Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 279
https://www.biodiversitylibrary.org/page/317021,Journal,Bulletin de la Société botanique de France,Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 518
https://www.biodiversitylibrary.org/page/317252,Journal,Bulletin de la Société botanique de France,Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 738
https://www.biodiversitylibrary.org/page/318552,Journal,Bulletin de la Société botanique de France,Paris,La Société,1897,"Centre national de la recherche scientifique (France)       ",v.44 (1897),French,Page 403
https://www.biodiversitylibrary.org/page/344121,Journal,Bulletin de la Société botanique de France,Paris,La Société,1916-1918,"Centre national de la recherche scientifique (France)       ",v.63-65 (1916-1918),French,Page 42
https://www.biodiversitylibrary.org/page/332178,Journal,Bulletin de la Société botanique de France,Paris,La Société,1920,"Centre national de la recherche scientifique (France)       ",v.67 (1920),French,Page 333
https://www.biodiversitylibrary.org/page/52082424,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1930,"Muséum national d'histoire naturelle (France)       ",ser.2:t.2 (1930),French,Page 138
https://www.biodiversitylibrary.org/page/26497917,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 397
https://www.biodiversitylibrary.org/page/26497933,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 413
https://www.biodiversitylibrary.org/page/23955541,Book,"The celebrated collection of shells formed by Mr. H.C. Roeters van Lennep. A catalogue of this valuable and extensive collection of shells ... comprising a large number of exceedingly rare species, some unique, and all in the finest possible condition. Which will be sold by auction by Mr. J.N Everts, at ... Twell, near Deventer, Holland ... July, 1876",London,G.B. Sowerby,1876,"Lennep, H. C. Roeters van.       ",,English,Page 69
https://www.biodiversitylibrary.org/page/10569553,Book,"Compendio della flora italiana; ossia, Manuale per la determinazione delle piante che trovansi selvatiche od inselvatichite nell'Italia e nelle isole adiacenti",Torino,E. Loescher,1882,"Arcangeli, G.     (Giovanni), 1840 -1921",,Italian,Page 238
https://www.biodiversitylibrary.org/page/38393275,Book,A compendium of the Cybele britannica; or British plants in their geographical relations,London,"Longmans, Green, Reader & Dyer",1870,"Watson, Hewett Cottrell,      1804 -1881",,English,
https://www.biodiversitylibrary.org/page/39317760,Book,"The ecology of the plants native to Dutchess County, New York",[n.p.],Conservation Committee of the Garden Club of America,1924,"Roberts, Edith Adelaide,      1881 -",[1924],English,Page 10
https://www.biodiversitylibrary.org/page/12361959,Book,"English botany, or, Coloured figures of British plants",London,R. Hardwicke,1865,"Salter, John William,      1820 -1869",v.4 (1865) [Incomplete],English,Page 29
https://www.biodiversitylibrary.org/page/32590488,Book,"English botany, or, Coloured figures of British plants",London,R. Hardwicke,1877,"Salter, John William,      1820 -1869",v.4 (1877),English,Page 29
https://www.biodiversitylibrary.org/page/32590489,Book,"English botany, or, Coloured figures of British plants",London,R. Hardwicke,1877,"Salter, John William,      1820 -1869",v.4 (1877),English,Page 30
https://www.biodiversitylibrary.org/page/11368181,Book,"Etude sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France",Paris,J.-B. Baillière,1854,"Lecoq, Henri,      1802 -1871",t.2,French,Page 111
