﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51770408,Journal,Actas de la Academia Nacional de Ciencias de la República Argentina en Córdoba,Buenos Aires,La Academia,1889,"Academia Nacional de Ciencias en Córdoba.       ",t.6 (1889),Spanish,Page 889
https://www.biodiversitylibrary.org/page/51770526,Journal,Actas de la Academia Nacional de Ciencias de la República Argentina en Córdoba,Buenos Aires,La Academia,1889,"Academia Nacional de Ciencias en Córdoba.       ",t.6 (1889),Spanish,Page 1007
https://www.biodiversitylibrary.org/page/47263909,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1894-1897,"Museo Nacional de Montevideo       ",[t.1]:fasc.1-6 (1894-1897),Spanish,Page 213
https://www.biodiversitylibrary.org/page/36157929,Journal,Anales del Museo Público de Buenos Aires,Buenos Aires,El Museo,1870-1874,"Museo Público de Buenos Aires.       ",t.2 (1870-1874),Spanish,Page VIII
https://www.biodiversitylibrary.org/page/36157932,Journal,Anales del Museo Público de Buenos Aires,Buenos Aires,El Museo,1870-1874,"Museo Público de Buenos Aires.       ",t.2 (1870-1874),Spanish,Page XI
https://www.biodiversitylibrary.org/page/22248996,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 54
https://www.biodiversitylibrary.org/page/22249001,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 59
https://www.biodiversitylibrary.org/page/16003158,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 54
https://www.biodiversitylibrary.org/page/16003163,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 59
https://www.biodiversitylibrary.org/page/25172656,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 413
https://www.biodiversitylibrary.org/page/25172718,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 475
https://www.biodiversitylibrary.org/page/16006559,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1883,,ser.5:v.12=no.67-72 (1883),English,Page 191
https://www.biodiversitylibrary.org/page/16006561,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1883,,ser.5:v.12=no.67-72 (1883),English,Page 193
https://www.biodiversitylibrary.org/page/16006562,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1883,,ser.5:v.12=no.67-72 (1883),English,Page 194
https://www.biodiversitylibrary.org/page/16006563,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1883,,ser.5:v.12=no.67-72 (1883),English,Page 195
https://www.biodiversitylibrary.org/page/7059641,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 178
https://www.biodiversitylibrary.org/page/54490614,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.5 (1899),German,Page 4473
https://www.biodiversitylibrary.org/page/54490615,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.5 (1899),German,Page 4474
https://www.biodiversitylibrary.org/page/45086117,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1905,"Carus, Julius Victor,      1823 -1903",Bd.5 [Incomplete];Bd.6 (1899-1905),German,Page 4473
https://www.biodiversitylibrary.org/page/45086118,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1905,"Carus, Julius Victor,      1823 -1903",Bd.5 [Incomplete];Bd.6 (1899-1905),German,Page 4474
https://www.biodiversitylibrary.org/page/45087101,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1905,"Carus, Julius Victor,      1823 -1903",Bd.5 [Incomplete];Bd.6 (1899-1905),German,Page 5443
https://www.biodiversitylibrary.org/page/54492480,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.6 (1905),German,Page 5443
https://www.biodiversitylibrary.org/page/3625924,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1904,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.24 (1904),German,Page 393
https://www.biodiversitylibrary.org/page/36000396,Journal,Boletín del Museo Nacional de Chile,Santiago de Chile,Museo Nacional de Chile,1910,"Museo Nacional de Chile.       ",t.1:no.8 (1910-1911),Spanish,Page 260
https://www.biodiversitylibrary.org/page/7870010,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 168
https://www.biodiversitylibrary.org/page/2782117,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 268
https://www.biodiversitylibrary.org/page/5689139,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1878,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.45 (1878),French,Page 176
https://www.biodiversitylibrary.org/page/35860164,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1881,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.3:t.2 (1881),French,Page 659
https://www.biodiversitylibrary.org/page/1005896,Book,The Cambridge natural history,London,"Macmillan and co., limited",1902,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.10 (1902),English,Page 592
https://www.biodiversitylibrary.org/page/38236311,Book,The Cambridge natural history,London,"Macmillan and co., limited",1902,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.10 (1902),English,Page 592
https://www.biodiversitylibrary.org/page/15104473,Book,The Cambridge natural history,London,"Macmillan and co., limited",1902,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.10 (1902),English,Page 592
https://www.biodiversitylibrary.org/page/1723808,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 307
https://www.biodiversitylibrary.org/page/18328609,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 307
https://www.biodiversitylibrary.org/page/18328610,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 308
https://www.biodiversitylibrary.org/page/21429649,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 307
https://www.biodiversitylibrary.org/page/21429650,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 308
https://www.biodiversitylibrary.org/page/38548173,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/8397728,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",N/A,English,Page 379
https://www.biodiversitylibrary.org/page/9730124,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,Page 379
https://www.biodiversitylibrary.org/page/44828495,Book,"Däggdjuren, jemte inledning till ryggradsdjuren",Upsala,W. Schultz,1874,"Lilljeborg, Wilhelm,      1816 -1908",afd. 2 (1874),Swedish,Page 897
