﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13338675,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 374
https://www.biodiversitylibrary.org/page/594074,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1888-1903,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Diptera. v. 2 (1888-1903) by Frederick Maurits van der Wulp.,,Page 399
https://www.biodiversitylibrary.org/page/8616434,Book,Ditteri del Messico,Torino,C. Clausen,1892-1895,"Giglio-Tos, Ermanno,      1865 -1926",,Italian,Page 46
https://www.biodiversitylibrary.org/page/12282791,Book,Final report. v. 1-8,Trenton,,1917,"New Jersey Geological Survey.       ",v. 2:pt. 2,English,Page 416
https://www.biodiversitylibrary.org/page/33767839,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1910,"Wytsman, P.     (Philogène) 1866 -1925",fasc.98-107 (1910),English,Page 27
https://www.biodiversitylibrary.org/page/36729561,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1896,"Accademia delle scienze di Torino       ",ser.2:t.45 (1896),Italian,Page 46
https://www.biodiversitylibrary.org/page/38912531,Book,Monographs of the Diptera of North America,Washington,Smithsonian Institution,1862,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",v. 3,English,Page 165
https://www.biodiversitylibrary.org/page/38912532,Book,Monographs of the Diptera of North America,Washington,Smithsonian Institution,1862,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",v. 3,English,Page 166
https://www.biodiversitylibrary.org/page/38912716,Book,Monographs of the Diptera of North America,Washington,Smithsonian Institution,1862,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",v. 3,English,Page 350
https://www.biodiversitylibrary.org/page/28363630,Book,Monographs of the Diptera of North America,Washington,The Institutions,1873,"Loew, H.     (Hermann), 1807 -1879",,English,
https://www.biodiversitylibrary.org/page/28363821,Book,Monographs of the Diptera of North America,Washington,The Institutions,1873,"Loew, H.     (Hermann), 1807 -1879",,English,
https://www.biodiversitylibrary.org/page/17047386,Book,... New species of North American Coleoptera,Washington,Smithsonian institution,1863,"LeConte, John L.     (John Lawrence), 1825 -1883",v. 11 no. 5,English,Page 165
https://www.biodiversitylibrary.org/page/17047387,Book,... New species of North American Coleoptera,Washington,Smithsonian institution,1863,"LeConte, John L.     (John Lawrence), 1825 -1883",v. 11 no. 5,English,Page 166
https://www.biodiversitylibrary.org/page/17047571,Book,... New species of North American Coleoptera,Washington,Smithsonian institution,1863,"LeConte, John L.     (John Lawrence), 1825 -1883",v. 11 no. 5,English,Page 350
https://www.biodiversitylibrary.org/page/9055374,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1873,"Smithsonian Institution       ",v.11 (1872-1874),English,Page 165
https://www.biodiversitylibrary.org/page/9055559,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1873,"Smithsonian Institution       ",v.11 (1872-1874),English,Page 350
