﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39679555,Book,Algae of Northwestern America,Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 239
https://www.biodiversitylibrary.org/page/63177213,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 69
https://www.biodiversitylibrary.org/page/12875576,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1987,"University of Michigan.  University Herbarium.     ",v.16 (1987),English,Page 227
https://www.biodiversitylibrary.org/page/5916247,Journal,"Erythea. a journal of botany, West American and general","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.7 (1899),English,Page 40
https://www.biodiversitylibrary.org/page/52405298,Book,A guide to the literature and distributions of the marine algae of the Pacific coast of North America,Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 21
https://www.biodiversitylibrary.org/page/5728246,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.1 (1898),German,Page 321
https://www.biodiversitylibrary.org/page/47825762,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1948,"California Botanical Society.       ",v.9:no.1-8 (1947:Jan.-1948:Oct.),English,Page 156
https://www.biodiversitylibrary.org/page/46375811,Book,The marine Algae of Peru,New York,Press of the New era printing company],1914,"Howe, Marshall A.     (Marshall Avery), 1867 -1936",,English,Page 49
https://www.biodiversitylibrary.org/page/4712785,Book,The marine algae of the Pacific coast of North America,"Berkeley, Calif",University of California Press,1925,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.3 (1925),English,Page 432
https://www.biodiversitylibrary.org/page/4712786,Book,The marine algae of the Pacific coast of North America,"Berkeley, Calif",University of California Press,1925,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.3 (1925),English,Page 433
https://www.biodiversitylibrary.org/page/4712791,Book,The marine algae of the Pacific coast of North America,"Berkeley, Calif",University of California Press,1925,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.3 (1925),English,Page 438
https://www.biodiversitylibrary.org/page/4713127,Book,The marine algae of the Pacific coast of North America,"Berkeley, Calif",University of California Press,1925,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.3 (1925),English,Page 774
https://www.biodiversitylibrary.org/page/31680471,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1914,"Torrey Botanical Club.       ",v.15 (1914),English,Page 49
https://www.biodiversitylibrary.org/page/38134736,Book,"A monograph of the Mycetozoa, being a descriptive catalogue of the species in the herbarium of the British Museum. Illustrated with seventy-eight plates and fifty-one woodcuts",London,"Printed by Order of the Trustees, Sold by Longmans [etc.]",1894,"British Museum (Natural History).  Department of Botany.     ",1st Ed.,English,
https://www.biodiversitylibrary.org/page/1260041,Book,"A monograph of the Mycetozoa, being a descriptive catalogue of the species in the herbarium of the British Museum. Illustrated with seventy-eight plates and fifty-one woodcuts",London,"Printed by Order of the Trustees, Sold by Longmans [etc.]",1894,"British Museum (Natural History).  Department of Botany.     ",1st Ed.,English,Page 153
