﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48334685,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.24,German,
https://www.biodiversitylibrary.org/page/31983582,Book,"The botanical works of the late George Engelmann, collected for Henry Shaw, esq","Cambridge, MA",J. Wilson and son,1887,"Trelease, William,      1857 -1945",Text,,Page 48
https://www.biodiversitylibrary.org/page/33806135,Journal,Botanische Zeitung,Berlin,A. Förstner,1850,"Mohl, Hugo von,      1805 -1872",Jahrg.8 (1850) [Incomplete],German,Column 721
https://www.biodiversitylibrary.org/page/32131334,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 262
https://www.biodiversitylibrary.org/page/32131337,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 265
https://www.biodiversitylibrary.org/page/431156,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 262
https://www.biodiversitylibrary.org/page/431159,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 265
https://www.biodiversitylibrary.org/page/28886168,Book,"Denkschrift über eine Reise nach Nord-Mexiko :verbunden mit der Expedition des Obersten Donniphan, in den Jahren 1846 und 1847",Braunschweig [Brunswick],F. Vieweg,1850,"Wislizenus, F. A.     (Frederick Adolph), 1810 -1889",,,Page 158
https://www.biodiversitylibrary.org/page/28886183,Book,"Denkschrift über eine Reise nach Nord-Mexiko :verbunden mit der Expedition des Obersten Donniphan, in den Jahren 1846 und 1847",Braunschweig [Brunswick],F. Vieweg,1850,"Wislizenus, F. A.     (Frederick Adolph), 1810 -1889",,,Page 173
https://www.biodiversitylibrary.org/page/40295322,Book,"Denkschrift über eine Reise nach Nord-Mexiko, verbunden mit der Expedition des Obersten Donniphan, in den Jahren 1846 und 1847",Braunschweig,Druck und Verlag von Friedrich Vieweg und Sohn,1850,"Engelmann, George,      1809 -1884",,German,Page 158
https://www.biodiversitylibrary.org/page/40295337,Book,"Denkschrift über eine Reise nach Nord-Mexiko, verbunden mit der Expedition des Obersten Donniphan, in den Jahren 1846 und 1847",Braunschweig,Druck und Verlag von Friedrich Vieweg und Sohn,1850,"Engelmann, George,      1809 -1884",,German,Page 173
https://www.biodiversitylibrary.org/page/28857976,Book,"Memoir of a tour to northern Mexico :connected with Col. Doniphan's expedition, in 1846 and 1847",Washington,"Tippin & Streeper, printers",1848,"Wislizenus, F. A.     (Frederick Adolph), 1810 -1889",,,Page 112
