﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40066984,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 5
https://www.biodiversitylibrary.org/page/5167528,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 181
https://www.biodiversitylibrary.org/page/62512589,Journal,Bulletin,,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 20
https://www.biodiversitylibrary.org/page/28790242,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1973,"Universidad de Concepción.  Instituto Central de Biología.     ",no.24-32 (1973-1976),Spanish,
https://www.biodiversitylibrary.org/page/425853,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1921,,v.62 (1921),,Page 16
https://www.biodiversitylibrary.org/page/48069756,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1967,"Bombay Natural History Society.       ",v.64 (1967),English,Page 397
https://www.biodiversitylibrary.org/page/7142173,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1920,"Royal Microscopical Society (Great Britain)       ",1920,English,Page 224
https://www.biodiversitylibrary.org/page/35148773,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1919,"Physiographiske forening i Christiania.       ",bd. 56 (1919),Norwegian,Page 43
https://www.biodiversitylibrary.org/page/59875321,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1941,"Muséum national d'histoire naturelle (France)       ",t.12:no.1-no.2 (1941),French,p. 117
https://www.biodiversitylibrary.org/page/59875338,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1941,"Muséum national d'histoire naturelle (France)       ",t.12:no.1-no.2 (1941),French,p. 134
