﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13957030,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1983,"Muséum national d'histoire naturelle (France)       ",v.4-5 (1982-1983),,Page 307
https://www.biodiversitylibrary.org/page/13955751,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1983,"Muséum national d'histoire naturelle (France)       ",v.4-5 (1982-1983),,Page 308
https://www.biodiversitylibrary.org/page/13956624,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1983,"Muséum national d'histoire naturelle (France)       ",v.4-5 (1982-1983),,Page 321
https://www.biodiversitylibrary.org/page/13956237,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1983,"Muséum national d'histoire naturelle (France)       ",v.4-5 (1982-1983),,Page 322
https://www.biodiversitylibrary.org/page/13958583,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1983,"Muséum national d'histoire naturelle (France)       ",v.4-5 (1982-1983),,Page 336
https://www.biodiversitylibrary.org/page/13960979,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1983,"Muséum national d'histoire naturelle (France)       ",v.4-5 (1982-1983),,Page 347
https://www.biodiversitylibrary.org/page/13956981,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1993,"Muséum national d'histoire naturelle (France)       ",v.15-16 (1993-1994),,Page 137
https://www.biodiversitylibrary.org/page/59491378,Book,Légumineuses - Mimosées Chrysobalanacées,,,1983,"Prance, Ghillean T.     (Ghillean Tolmie), 1937 -","Vol. 12 (1983), Légumineuses, [...], Plombaginacée",French,p. 2
https://www.biodiversitylibrary.org/page/59491373,Book,Légumineuses - Mimosées Chrysobalanacées,,,1983,"Prance, Ghillean T.     (Ghillean Tolmie), 1937 -","Vol. 12 (1983), Légumineuses, [...], Plombaginacée",French,p. 7
https://www.biodiversitylibrary.org/page/59491407,Book,Légumineuses - Mimosées Chrysobalanacées,,,1983,"Prance, Ghillean T.     (Ghillean Tolmie), 1937 -","Vol. 12 (1983), Légumineuses, [...], Plombaginacée",French,p. 70
https://www.biodiversitylibrary.org/page/59491408,Book,Légumineuses - Mimosées Chrysobalanacées,,,1983,"Prance, Ghillean T.     (Ghillean Tolmie), 1937 -","Vol. 12 (1983), Légumineuses, [...], Plombaginacée",French,p. 71
