﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3612987,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 115
https://www.biodiversitylibrary.org/page/1624771,Book,Handwörterbuch der naturwissenschaften,Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",7,German,Page 985
https://www.biodiversitylibrary.org/page/16572991,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1918,"University of Illinois at Urbana-Champaign.       ",v.4:no.1 (1918),English,Page 99
https://www.biodiversitylibrary.org/page/3748540,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1918,"University of Illinois at Urbana-Champaign.       ",v.4 (1918-1919),English,Page 99
https://www.biodiversitylibrary.org/page/33987483,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1926,"University of Illinois at Urbana-Champaign.       ",v.10:no.3 (1926),English,Page 86
https://www.biodiversitylibrary.org/page/41686591,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1917,"Royal Society of New South Wales       ",v.50 (1916),English,Page 258
https://www.biodiversitylibrary.org/page/7528382,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1929,"Smithsonian Institution       ",v.75=no.2772-2797 (1929) [Incomplete],English,Page XI
https://www.biodiversitylibrary.org/page/7528941,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1929,"Smithsonian Institution       ",v.75=no.2772-2797 (1929) [Incomplete],English,Page 30
https://www.biodiversitylibrary.org/page/31625730,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1914,"Zoological Society of London.       ",1914:pt.1-2 [pp.1-490],English,Page 152
https://www.biodiversitylibrary.org/page/11151491,Journal,Revue générale des sciences pures et appliquées,Paris,[s.n.],1914,,t. 25 (1914),French,Page 152
https://www.biodiversitylibrary.org/page/25838127,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 2
https://www.biodiversitylibrary.org/page/25838222,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 97
https://www.biodiversitylibrary.org/page/43331099,Book,"Studies on the agamic trematodes of the Bitter Root Valley, Montana",,,1917,"Faust, Ernest Carroll,      1890 -1978",,English,Page 177
https://www.biodiversitylibrary.org/page/51700828,Journal,The Zoological record,London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.1 (1910),English,Page 29
https://www.biodiversitylibrary.org/page/9741438,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1910,"Deutsche Zoologische Gesellschaft.       ",Bd.35 (1910),German,
https://www.biodiversitylibrary.org/page/9741821,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1910,"Deutsche Zoologische Gesellschaft.       ",Bd.35 (1910),German,Page 380
https://www.biodiversitylibrary.org/page/30143504,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1912,"Deutsche Zoologische Gesellschaft.       ",Bd.39 (1912),German,Page 351
https://www.biodiversitylibrary.org/page/1718886,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1910,"Stazione zoologica di Napoli.       ",1910,German,Page 10
https://www.biodiversitylibrary.org/page/5509864,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1911,,Bd. 18 (1911-1912),German,Page 338
