﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15121118,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 41 (1912-1913),German,
https://www.biodiversitylibrary.org/page/15121134,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 41 (1912-1913),German,Page 19
https://www.biodiversitylibrary.org/page/15121135,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 41 (1912-1913),German,Page 20
https://www.biodiversitylibrary.org/page/12288709,Journal,The American Museum journal,New York,American Museum of Natural History,1912,"American Museum of Natural History       ",v.12 1912,English,Page 114
https://www.biodiversitylibrary.org/page/12288713,Journal,The American Museum journal,New York,American Museum of Natural History,1912,"American Museum of Natural History       ",v.12 1912,English,Page 118
https://www.biodiversitylibrary.org/page/12461813,Book,Amphibien und reptilien,Stuttgart,Strecker & Schröder,1909,"Werner, Franz,      1867 -1939",v.1 (1909),German,Page 3
https://www.biodiversitylibrary.org/page/11796052,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1894,"Anatomische Gesellschaft.       ",bd. 10 (1894-1895),English,
https://www.biodiversitylibrary.org/page/11796330,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1894,"Anatomische Gesellschaft.       ",bd. 10 (1894-1895),English,Page 274
https://www.biodiversitylibrary.org/page/11796339,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1894,"Anatomische Gesellschaft.       ",bd. 10 (1894-1895),English,Page 283
https://www.biodiversitylibrary.org/page/11796521,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1894,"Anatomische Gesellschaft.       ",bd. 10 (1894-1895),English,Page 465
https://www.biodiversitylibrary.org/page/11796670,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1894,"Anatomische Gesellschaft.       ",bd. 10 (1894-1895),English,Page 614
