﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50186514,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1847,,1847,English,Page 371
https://www.biodiversitylibrary.org/page/59218393,Book,"Bemerkungen aus dem Gebiet der Naturgeschichte, Medicin und Thierarzneykunde, auf einer Reise durch einen Theil von Deutschland, Holland und Frankreich",Berlin,Bey Gottlieb August Lange,1804,"Rudolphi, Karl Asmund,      1771 -1832",T.1 (1804),German,Page 125
https://www.biodiversitylibrary.org/page/34197937,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 858
https://www.biodiversitylibrary.org/page/59131370,Journal,Bulletin de la Fédération des sociétés d'horticulture de Belgique,Bruxelles [etc.],,1888,"Fédération des sociétés d'horticulture de Belgique.       ",1886,French,Page 587
https://www.biodiversitylibrary.org/page/31583185,Journal,Bulletin des sciences,Paris,Plassan,1818,"Société Philomathique de Paris.       ",1817-1819,French,Page 75
https://www.biodiversitylibrary.org/page/4146412,Journal,Bulletin des sciences,Paris,Plassan,1818,"Société Philomathique de Paris.       ",1818,French,Page 75
https://www.biodiversitylibrary.org/page/43639888,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 781
https://www.biodiversitylibrary.org/page/43639921,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 814
https://www.biodiversitylibrary.org/page/31493645,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 2 (1840),Latin,Page 781
https://www.biodiversitylibrary.org/page/31493678,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 2 (1840),Latin,Page 814
https://www.biodiversitylibrary.org/page/44217085,Book,"A catalogue of greenhouse plants, hardy trees, evergreen shrubs, flowering shrubs, bulbous rooted, and herbaceous plants, arranged by their botanic and English names with a collection of the most esteemed varieties of fruit trees, and a catalogue of garden seeds","Philadelphia, Pa",David and Cuthbert Landreth,1824,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 38
https://www.biodiversitylibrary.org/page/42984836,Book,Catalogus Plantarum Horti regii parisiensis cum annotationibus de plantis novis aut minus cognitis,Parisiis,J. S. Chaudé,1829,"Desfontaines, René Louiche,      1750 -1833",-1829,Latin,Page 162
