﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51632739,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.33 (1995),Spanish,Page 36
https://www.biodiversitylibrary.org/page/50116943,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.101 (2012),Spanish,Page 100
https://www.biodiversitylibrary.org/page/50116946,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.101 (2012),Spanish,Page 103
https://www.biodiversitylibrary.org/page/50116947,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.101 (2012),Spanish,Page 104
https://www.biodiversitylibrary.org/page/50116954,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.101 (2012),Spanish,Page 111
https://www.biodiversitylibrary.org/page/50116955,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.101 (2012),Spanish,Page 112
https://www.biodiversitylibrary.org/page/50116956,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.101 (2012),Spanish,Page 113
https://www.biodiversitylibrary.org/page/50116958,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.101 (2012),Spanish,Page 115
https://www.biodiversitylibrary.org/page/18638205,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 290
https://www.biodiversitylibrary.org/page/2356432,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 290
https://www.biodiversitylibrary.org/page/42745022,Book,"Annual wholesale catalogue of American trees, shrubs, plants and seeds",New York,s.n,1832,"Wm. R. Prince & Co.       ",1832,English,Page 190
https://www.biodiversitylibrary.org/page/33609618,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 520
https://www.biodiversitylibrary.org/page/42832717,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 520
https://www.biodiversitylibrary.org/page/50680626,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 124
https://www.biodiversitylibrary.org/page/337061,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.15 (1893),German,Page 11
https://www.biodiversitylibrary.org/page/42976843,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.15 (1893),German,Page 11
https://www.biodiversitylibrary.org/page/6949606,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 77
https://www.biodiversitylibrary.org/page/3438058,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.51 (1892),German,Page 304
https://www.biodiversitylibrary.org/page/2239171,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2001,"Natural History Museum (London, England)       ",v.31:no.1 (2001:June),English,Page 14
https://www.biodiversitylibrary.org/page/2239160,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2001,"Natural History Museum (London, England)       ",v.31:no.1 (2001:June),English,Page 25
