﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3396968,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1911,"Royal Botanical Gardens, Peradeniya.       ",v.5 (1911-1914),English,Page 192
https://www.biodiversitylibrary.org/page/52423780,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1915,"Royal Botanical Gardens, Peradeniya.       ",v.6 (1915-1917),English,Page 167
https://www.biodiversitylibrary.org/page/13876441,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 155
https://www.biodiversitylibrary.org/page/33805425,Journal,Botanische Zeitung,Berlin,A. Förstner,1849,"Mohl, Hugo von,      1805 -1872",Jahrg.7 (1849) [Incomplete],German,Column 269
https://www.biodiversitylibrary.org/page/7191017,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 854
https://www.biodiversitylibrary.org/page/34197905,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 826
https://www.biodiversitylibrary.org/page/528083,Book,"Enumeratio plantarum Zeylaniae =An enumeration of Ceylon plants, with descriptions of the new and little known genera and species, observations on their habitats, uses, native names, etc",London,Dulau,1864,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 156
https://www.biodiversitylibrary.org/page/43876,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1849,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.32 (1849),,Page 144
https://www.biodiversitylibrary.org/page/11394475,Book,The flora of the presidency of Bombay,London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.1,English,
https://www.biodiversitylibrary.org/page/11394476,Book,The flora of the presidency of Bombay,London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.1,English,
https://www.biodiversitylibrary.org/page/50019863,Book,Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States,Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 133
https://www.biodiversitylibrary.org/page/25635595,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1902,,v.62 1902,English,Page 209
https://www.biodiversitylibrary.org/page/25635612,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1902,,v.62 1902,English,Page 226
https://www.biodiversitylibrary.org/page/25636805,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1903,,v.64 1903,English,Page 259
https://www.biodiversitylibrary.org/page/33504999,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.2,English,Page 349
https://www.biodiversitylibrary.org/page/33505000,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.2,English,Page 350
https://www.biodiversitylibrary.org/page/11362706,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.6,English,Page 152
https://www.biodiversitylibrary.org/page/34179365,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 387
https://www.biodiversitylibrary.org/page/8070242,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1885,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 23 1885,English,Page 139
https://www.biodiversitylibrary.org/page/30157413,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1897,"Bombay Natural History Society.       ",v.11 (1897-1898),English,Page 646
https://www.biodiversitylibrary.org/page/48291296,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1936,"Bombay Natural History Society.       ",v.36:pt.3-4;Index:v.31-36 (1936),English,
https://www.biodiversitylibrary.org/page/48291676,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1932,"Bombay Natural History Society.       ",v.36:pt.3-4;Index:v.31-36 (1936),English,Page 792
