﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60988959,Journal,"Abhandlungen aus der Naturlehre, Haushaltungskunst und Mechanik",Leipzig [etc.],J.S. Heinsius [etc.],1744,"Kungl. Svenska vetenskapsakademien.       ",Bd.6 (1744),,Page 269
https://www.biodiversitylibrary.org/page/31710865,Book,"American medical botany, being a collection of the native medicinal plants of the United States, containing their botanical history and chemical analysis, and properties and uses in medicine, diet and the arts, with coloured engravings ...",Boston,"Published by Cummings and Hilliard; [Cambridge] University Press, Hilliard and Metcalf",1817,"Bigelow, Jacob,      1786 -1879",v.1-3,English,Page 31
https://www.biodiversitylibrary.org/page/2955613,Book,"American medical botany :being a collection of the native medicinal plants of the United States, containing their botanical history and chemical analysis, and properties and uses in medicine, diet and the arts",Boston,Cummings and Hilliard,1817,"Bigelow, Jacob,      1786 -1879",v. 1,,Page 31
https://www.biodiversitylibrary.org/page/54631914,Journal,Analecta transalpina,Venetiis,Typis & impensis Nicolai Pezzanae,1762,"Kungl. Svenska vetenskapsakademien.       ",t.1 (1762),Latin,Page 334
https://www.biodiversitylibrary.org/page/48933302,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1931,"Sociedad Científica Argentina       ",t.111-112 (1931),Spanish,Page 378
https://www.biodiversitylibrary.org/page/6084930,Book,"Antonii Gouan ... Flora Monspeliaca, sistens plantas no. 1850 ad sua genera relatas, et hybrida methodo digestas; adjectis nominibus specificis, trivialibusque, synonymis selectis, habitationibus plurium in agro Monspeliensi nuper detectarum, et earum quae in usus medicos veniunt nominibus pharmaceuticis, virtutibusque probatissimis",Lugduni,Sumptibus B. Duplain,1765,"Gouan, Antoine,      1733 -1821",,Latin,Page 31
https://www.biodiversitylibrary.org/page/31236488,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1868,"Deutscher Apotheker-Verein.       ",Bd.185-186,German,Page 141
https://www.biodiversitylibrary.org/page/36160153,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 616
https://www.biodiversitylibrary.org/page/598160,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 408
https://www.biodiversitylibrary.org/page/48001843,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors",London,printed for J. Johnson & co,1812,"Stokes, Jonathan,      1755 -1831",1,English,Page 384
https://www.biodiversitylibrary.org/page/33879739,Journal,Botanische Zeitung,Berlin,A. Förstner,1856,"Mohl, Hugo von,      1805 -1872",Jahrg.14 (1856),German,Column 905
https://www.biodiversitylibrary.org/page/55233597,Book,Carl von Linnés ungdomsskrifter,Stockholm,P.A. Norstedt & söners,1888,"Linné, Carl von,      1707 -1778",v.1,Swedish,Page 114
https://www.biodiversitylibrary.org/page/55233645,Book,Carl von Linnés ungdomsskrifter,Stockholm,P.A. Norstedt & söners,1888,"Linné, Carl von,      1707 -1778",v.1,Swedish,Page 162
https://www.biodiversitylibrary.org/page/55233704,Book,Carl von Linnés ungdomsskrifter,Stockholm,P.A. Norstedt & söners,1888,"Linné, Carl von,      1707 -1778",v.1,Swedish,Page 221
https://www.biodiversitylibrary.org/page/55233779,Book,Carl von Linnés ungdomsskrifter,Stockholm,P.A. Norstedt & söners,1888,"Linné, Carl von,      1707 -1778",v.1,Swedish,Page 294
https://www.biodiversitylibrary.org/page/53269138,Book,"Caroli a Linnæ, ... Materia medica",Lipsiae,Apud Wolfgangum Waltherum,1782,"Schreber, Johann Christian Daniel,      1739 -1810",,Latin,Page 70
https://www.biodiversitylibrary.org/page/39616368,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1797,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/39616369,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1797,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/48309766,Book,"Caroli Linnaei ...  Flora Svecica :exhibens plantas per regnum Sveciae crescentes, systematice cum differentiis specierum, synonymis autorum, nominibus incolarum, solo locorum, usu pharmacopaeorum",Stockholmiae,Sumtu & literis Laurentii Salvii,1745,"Linné, Carl von,      1707 -1778",1745,Latin,Page 65
