﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585026,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 233
https://www.biodiversitylibrary.org/page/3036315,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.108 (1908),German,Page 271
https://www.biodiversitylibrary.org/page/7390349,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 167
https://www.biodiversitylibrary.org/page/5513933,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 414
https://www.biodiversitylibrary.org/page/42363280,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCVI usque ad finem anni MDCCCCX complectens. Supplementum quartum,Oxonii,e prelo Clarendoniano,1913,"Royal Botanic Gardens, Kew.       ",Suppl. 4,,Page 220
https://www.biodiversitylibrary.org/page/32134537,Journal,Muhlenbergia,"Chico, Calif. [etc]",,1900,"Heller, Amos Arthur,      1867 -1944",v.1 1900-1906,English,Page 41
https://www.biodiversitylibrary.org/page/32134538,Journal,Muhlenbergia,"Chico, Calif. [etc]",,1900,"Heller, Amos Arthur,      1867 -1944",v.1 1900-1906,English,Page 42
https://www.biodiversitylibrary.org/page/14172188,Journal,Muhlenbergia,"Chico, Calif. [etc]",,1907,"Heller, Amos Arthur,      1867 -1944",v.3-4 1907-1908,English,
https://www.biodiversitylibrary.org/page/750244,Journal,North American flora,[New York],New York Botanical Garden,1908,"New York Botanical Garden       ","v. 22, pt. 3 (1908)",English,Page 263
https://www.biodiversitylibrary.org/page/19392794,Book,A report upon the boreal flora of the Sierra Nevada of California,"Berkeley, Calif",University of California Press,1921,"Smiley, Frank Jason,      1880 -",v.9 (1921),English,Page 231
https://www.biodiversitylibrary.org/page/15151484,Book,A report upon the boreal flora of the Sierra Nevada of California,"Berkeley, Calif",University of California Press,1921,"Smiley, Frank Jason,      1880 -",v.9 (1921),English,Page 231
