﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22252597,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1866,,ser.3:v.18=no.103-108 (1866),English,Page 59
https://www.biodiversitylibrary.org/page/34290708,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1874,"Semper, C.     (Carl), 1832 -1893",Bd.1 (1874),German,Page 310
https://www.biodiversitylibrary.org/page/34290715,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1874,"Semper, C.     (Carl), 1832 -1893",Bd.1 (1874),German,Page 317
https://www.biodiversitylibrary.org/page/62904987,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1923,"Universität Graz.  Zoologische Institut.     ",v.12 1923-24,German,Page 25
https://www.biodiversitylibrary.org/page/13799307,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1881,,bd. 19 (1881),German,Page 575
https://www.biodiversitylibrary.org/page/13799308,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1881,,bd. 19 (1881),German,Page 576
https://www.biodiversitylibrary.org/page/7063901,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 171
https://www.biodiversitylibrary.org/page/7202596,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1865,,Jahrg.31:Bd.1 (1865),German,Page 177
https://www.biodiversitylibrary.org/page/6081057,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 456
https://www.biodiversitylibrary.org/page/6649938,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1873,"Centre national de la recherche scientifique (France)       ",t.2 (1873),French,Page 583
https://www.biodiversitylibrary.org/page/10598969,Book,Beobachtungen über Anatomie und Entwicklungsgeschichte wirbelloser Thiere : an der Küste von Normandie angestellt,Leipzig : Wilhelm Englemannn [sic],,1863,"Claparède, René-Édouard,      1832 -1871",,German,Page 17
https://www.biodiversitylibrary.org/page/7110197,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1878,"Bergens Museum.       ",nr. 1 (1878),Multiple,Page 52
https://www.biodiversitylibrary.org/page/33710764,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1864,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 103
https://www.biodiversitylibrary.org/page/15723077,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1874,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 92
https://www.biodiversitylibrary.org/page/1293813,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1773
https://www.biodiversitylibrary.org/page/1293815,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1778
https://www.biodiversitylibrary.org/page/14818828,Book,"Études anatomiques sur les annélides turbellariés, opalines et grégarines observés dans les Hébrides","Genève, etc",Société de Physique et d'Histoire naturelle de Genève,1862,"Claparède, René-Édouard,      1832 -1871",,French,Page 133
https://www.biodiversitylibrary.org/page/1377902,Book,Handbuch der vergleichenden Embryologie,Jena,Fischer,1880,"Balfour, Francis M.     (Francis Maitland), 1851 -1882",1,German,Page 31
https://www.biodiversitylibrary.org/page/1377905,Book,Handbuch der vergleichenden Embryologie,Jena,Fischer,1880,"Balfour, Francis M.     (Francis Maitland), 1851 -1882",1,German,Page 36
https://www.biodiversitylibrary.org/page/38639547,Journal,"Mémoires couronnés et mémoires des savants étrangers / publiés par l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1867,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.34 (1867-1870),French,
https://www.biodiversitylibrary.org/page/14252963,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1861,"Société de physique et d'histoire naturelle de Genève.       ",t.16:pt.1-2 (1861-1862),French,Page 132
https://www.biodiversitylibrary.org/page/14252994,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1861,"Société de physique et d'histoire naturelle de Genève.       ",t.16:pt.1-2 (1861-1862),French,Page 163
https://www.biodiversitylibrary.org/page/13832065,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1892,,new ser.:v.34=no.133-136 (1892-1893) [Text],English,Page 437
