﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57940973,Journal,Annual reports,"Beltsville, Md",The Center,1971,"National Plant Materials Center (U.S.)       ",1971,English,Page 21
https://www.biodiversitylibrary.org/page/57941737,Journal,Annual reports,"Beltsville, Md",The Center,1970,"National Plant Materials Center (U.S.)       ",1970,English,Page 53
https://www.biodiversitylibrary.org/page/57941743,Journal,Annual reports,"Beltsville, Md",The Center,1970,"National Plant Materials Center (U.S.)       ",1970,English,Page 59
https://www.biodiversitylibrary.org/page/57941803,Journal,Annual reports,"Beltsville, Md",The Center,1972,"National Plant Materials Center (U.S.)       ",1972,English,Page 47
https://www.biodiversitylibrary.org/page/57941815,Journal,Annual reports,"Beltsville, Md",The Center,1972,"National Plant Materials Center (U.S.)       ",1972,English,Page 59
https://www.biodiversitylibrary.org/page/57941992,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 62
https://www.biodiversitylibrary.org/page/57943287,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 23
https://www.biodiversitylibrary.org/page/57943304,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 40
https://www.biodiversitylibrary.org/page/385661,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 458
https://www.biodiversitylibrary.org/page/385695,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 492
https://www.biodiversitylibrary.org/page/135014,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1871-1877,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.2,pt.1-2",Latin,Page 73
