﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41110122,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1992,"South African Museum.       ",v.100 (1991-1992),English,Page 330
https://www.biodiversitylibrary.org/page/41110142,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1992,"South African Museum.       ",v.100 (1991-1992),English,Page 350
https://www.biodiversitylibrary.org/page/7692035,Journal,Bulletin,Washington,G.P.O,1939,"United States National Museum       ",no.100:v.6 (1939),English,Page 228
https://www.biodiversitylibrary.org/page/54823119,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1954,"Muséum national d'histoire naturelle (France)       ",ser.2:t.26 (1954),French,p. 124
https://www.biodiversitylibrary.org/page/62419752,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 24
https://www.biodiversitylibrary.org/page/62419783,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 55
https://www.biodiversitylibrary.org/page/45031005,Journal,Geological literature added to the Geological Society's Library,London,The Society,1898,"Geological Society of London.  Library.     ",1898-1899,English,Page 41
https://www.biodiversitylibrary.org/page/62351154,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1899,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",bd.33=n.F. bd.26 (1899-1900),English,Page 38
https://www.biodiversitylibrary.org/page/41851074,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1914,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.51 (1913-1914),Swedish,Page 19
https://www.biodiversitylibrary.org/page/2082232,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64;78-79 (1889),English,Page 258
https://www.biodiversitylibrary.org/page/2082176,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64;78-79 (1889),English,Page 302
https://www.biodiversitylibrary.org/page/2082280,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64;78-79 (1889),English,
https://www.biodiversitylibrary.org/page/12702024,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64 (1889),English,Page 297
https://www.biodiversitylibrary.org/page/12702029,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64 (1889),English,Page 302
https://www.biodiversitylibrary.org/page/12702235,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64 (1889),English,Explanation of Plate XLIII
https://www.biodiversitylibrary.org/page/2224691,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888-1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.32=pt.80-82 (1889),English,Page 18
https://www.biodiversitylibrary.org/page/49316043,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary v.2=[pt.3];Zoology pt.83;Physics & Chemistry pt.8 (1895) [Incomplete],English,Page 1331
https://www.biodiversitylibrary.org/page/62400232,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1931,"Mawson, Douglas,   Sir,   1882 -1958",v.9-10 (1928-1938),English,Page 5
https://www.biodiversitylibrary.org/page/62400272,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1931,"Mawson, Douglas,   Sir,   1882 -1958",v.9-10 (1928-1938),English,Page 45
https://www.biodiversitylibrary.org/page/47227634,Journal,Transactions of the Royal Society of South Africa,Cape Town,Royal Society of South Africa,1921,"Royal Society of South Africa.       ",v.9 (1921),English,Page 151
https://www.biodiversitylibrary.org/page/47227635,Journal,Transactions of the Royal Society of South Africa,Cape Town,Royal Society of South Africa,1921,"Royal Society of South Africa.       ",v.9 (1921),English,Page 152
https://www.biodiversitylibrary.org/page/32665143,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1894,"Zoological Society of London.       ",v.13 (1891-1895),English,Page 335
