﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8157273,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 223
https://www.biodiversitylibrary.org/page/8157671,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 177
https://www.biodiversitylibrary.org/page/26191092,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 223
https://www.biodiversitylibrary.org/page/26191478,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 177
https://www.biodiversitylibrary.org/page/50529545,Journal,Annales de l'Association des Naturalistes de Levallois-Perret,,,1914,"Association des naturalistes de Levallois-Perret.       ",20th-22nd (1914-1936),French,Page 71
https://www.biodiversitylibrary.org/page/2633917,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 430
https://www.biodiversitylibrary.org/page/22162052,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 430
https://www.biodiversitylibrary.org/page/22248265,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,ser.4:v.2=no.7-12 (1868) [Lacks:Pl.VI],English,Page 403
https://www.biodiversitylibrary.org/page/54271984,Journal,Annals of botany,London,Academic Press [etc.],1890-1891,"Balfour, Isaac Bayley,      1853 -1922",v.5 (1890-1891),English,Page 80
https://www.biodiversitylibrary.org/page/8698995,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1885,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.6:t.4:dispensa 10,Italian,Page 1696
https://www.biodiversitylibrary.org/page/33613982,Journal,Botanische Zeitung,Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column XI
https://www.biodiversitylibrary.org/page/2208644,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 1271
https://www.biodiversitylibrary.org/page/41792082,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation",London,"The ""Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 232
https://www.biodiversitylibrary.org/page/41792086,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation",London,"The ""Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 236
https://www.biodiversitylibrary.org/page/55666456,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation",London,"""The Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 72
https://www.biodiversitylibrary.org/page/55666616,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation",London,"""The Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 232
https://www.biodiversitylibrary.org/page/55666620,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation",London,"""The Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 236
https://www.biodiversitylibrary.org/page/56547718,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation",London,"""The Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 232
https://www.biodiversitylibrary.org/page/56547722,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation",London,"""The Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 236
https://www.biodiversitylibrary.org/page/37676534,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,
https://www.biodiversitylibrary.org/page/2289152,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1988,"British Museum (Natural History)       ",v.15-16 (1987-1988),,Page 205
https://www.biodiversitylibrary.org/page/10707232,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1899,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.32 (1899),French,Page 76
https://www.biodiversitylibrary.org/page/24546332,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",5,Spanish,Page 958
https://www.biodiversitylibrary.org/page/10553295,Book,"Flora balearica, étude phytogéographique sur les íles Baléares","[Montpellier, France",Imp. Roumégous et Déhan],1821,"Knoche, Herman,      1870 -1945",1921-1923.,French,Page 104
https://www.biodiversitylibrary.org/page/24543774,Book,"Flora balearica, étude phytogéographique sur les íles Baléares","[Montpellier, France",Imp. Roumégous et Déhan],1921,"Knoche, Herman,      1870 -1945",,French,Page 104
https://www.biodiversitylibrary.org/page/43697,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1848,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.31 (1848),,Page 766
https://www.biodiversitylibrary.org/page/43726,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1848,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.31 (1848),,Page 797
https://www.biodiversitylibrary.org/page/42853396,Book,Liste des algues marines : observées jusqu'a ce jour entre l'embouchure de l'Escaut et la Corogne (incl. Îles anglo-normandes),Anvers,Imp. J.-E. Buschmann,1905,"Chalon, Jean,      1846 -1921",,French,Page 87
https://www.biodiversitylibrary.org/page/39667078,Book,Liste des algues marines : observées jusqu'a ce jour entre l'embouchure de l'Escaut et la Corogne (incl. îles anglo-normandes),Anvers,J.-E. Buschmann,1905,"Chalon, Jean,      1846 -1921",,French,Page 87
https://www.biodiversitylibrary.org/page/17857624,Book,A manual of the British marine Algae...,London,J. Van Voorst,1849,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page 50
https://www.biodiversitylibrary.org/page/39669404,Book,The marine algae of New England,Washington,Govt. Print. Off,1891,"United States.  Bureau of Fisheries.     ",,English,Page 81
https://www.biodiversitylibrary.org/page/40794811,Book,Marine algae of New England and adjacent coast,Washington,Govt. Print. Off,1881,"Farlow, W. G.     (William Gilson), 1844 -1919",,English,Page 81
https://www.biodiversitylibrary.org/page/9674018,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1879,"Stazione zoologica di Napoli.       ",Bd.1 (1878-1879),German,Page 239
https://www.biodiversitylibrary.org/page/9679859,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1882,"Stazione zoologica di Napoli.       ",Bd.3 (1881-1882),German,Page 466
https://www.biodiversitylibrary.org/page/9679867,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1882,"Stazione zoologica di Napoli.       ",Bd.3 (1881-1882),German,Page 474
https://www.biodiversitylibrary.org/page/9679930,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1881,"Stazione zoologica di Napoli.       ",Bd.3 (1881-1882),German,
https://www.biodiversitylibrary.org/page/4163938,Book,"The nature-printed British sea-weeds : a history, accompanied by figures and dissections of the Algae of the British Isles",London,Bradbury and Evans,1860,"Bradbury, Henry,      1831 -1860",v.3 (1860),English,Page 133
https://www.biodiversitylibrary.org/page/13160407,Journal,Notizen aus dem Gebiete der Natur- und Heilkunde,Weimar,Druck und Verlag des Landes-Industrie-Comptoirs,1847,,Bd.5-9 (1848-1849),German,Page 148
https://www.biodiversitylibrary.org/page/28756601,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1863,,v.13 (1863),German,Page 98
https://www.biodiversitylibrary.org/page/28304417,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1863,,v.13 (1863),German,Page 98
https://www.biodiversitylibrary.org/page/28788979,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1878,,v.28 (1878) [Incomplete],German,Page 216
https://www.biodiversitylibrary.org/page/9602873,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1878,,v.28 (1878) [Incomplete],German,Page 220
https://www.biodiversitylibrary.org/page/54916106,Book,[Œuvres],[Paris],[publisher not identified],1840,"Thuret, Gustave,      1817 -1875",,French,Page 237
https://www.biodiversitylibrary.org/page/32677719,Book,"Phycologia Britannica, or, A history of British sea-weeds : containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands",London,Reeve Brothers,1846,"Harvey, William H.     (William Henry), 1811 -1866",v.1 (1846),English,Plate XXVIII
https://www.biodiversitylibrary.org/page/32677720,Book,"Phycologia Britannica, or, A history of British sea-weeds : containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands",London,Reeve Brothers,1846,"Harvey, William H.     (William Henry), 1811 -1866",v.1 (1846),English,
https://www.biodiversitylibrary.org/page/32678086,Book,"Phycologia Britannica, or, A history of British sea-weeds : containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands",London,Reeve Brothers,1846,"Harvey, William H.     (William Henry), 1811 -1866",v.1 (1846),English,
https://www.biodiversitylibrary.org/page/32678090,Book,"Phycologia Britannica, or, A history of British sea-weeds : containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands",London,Reeve Brothers,1846,"Harvey, William H.     (William Henry), 1811 -1866",v.1 (1846),English,Page iii
https://www.biodiversitylibrary.org/page/32679558,Book,"Phycologia Britannica, or, A history of British sea-weeds : containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands",London,Reeve Brothers,1851,"Harvey, William H.     (William Henry), 1811 -1866",v.3 (1851),English,Page xvii
https://www.biodiversitylibrary.org/page/1241402,Book,Phycologia mediterranea,Varese,Antica tip. ferri di Maj e Malnati,1883,"Ardissone, Francesco,      1837 -1910",pt.2a,Italian,Page 100
https://www.biodiversitylibrary.org/page/1241672,Book,Phycologia mediterranea,Varese,Antica tip. ferri di Maj e Malnati,1883,"Ardissone, Francesco,      1837 -1910",pt.2a,Italian,Page 318
https://www.biodiversitylibrary.org/page/48548875,Book,A popular history of British sea-weeds ... with notices of some of the fresh-water Algae,London,"Reeve, Benham and Reeve",1849,"Landsborough, D.     (David), 1779 -1854",,English,Page 12
https://www.biodiversitylibrary.org/page/48549002,Book,A popular history of British sea-weeds ... with notices of some of the fresh-water Algae,London,"Reeve, Benham and Reeve",1849,"Landsborough, D.     (David), 1779 -1854",,English,Page 156
https://www.biodiversitylibrary.org/page/42211634,Journal,Report and transactions,Guernsey,"The Society, 1890-1922",1890,"Guernsey Society of Natural Science and Local Research.       ",v.2 (1890-1894),English,Page 376
https://www.biodiversitylibrary.org/page/15027570,Journal,Report of the Commissioner for ...,Washington,G.P.O,1882,"Baird, Spencer Fullerton,      1823 -1887",pt.7 (1879),English,Page 81
https://www.biodiversitylibrary.org/page/59877675,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1937,"Muséum national d'histoire naturelle (France)       ",t.9:no.3-no.4 (1937),French,p. 274
https://www.biodiversitylibrary.org/page/30414986,Journal,The Scientific proceedings of the Royal Dublin Society,Dublin,The Society,1893,"Royal Dublin Society.       ",new ser.:v.8 (1893-1898),English,Page 3
https://www.biodiversitylibrary.org/page/39823686,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 539
https://www.biodiversitylibrary.org/page/19173181,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 418
https://www.biodiversitylibrary.org/page/19173209,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 446
https://www.biodiversitylibrary.org/page/11048666,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 418
https://www.biodiversitylibrary.org/page/11048694,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 446
https://www.biodiversitylibrary.org/page/26722136,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1863,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13 (1863),German,Page 471
