﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16085487,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 196
https://www.biodiversitylibrary.org/page/32951782,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 196
https://www.biodiversitylibrary.org/page/2318214,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.3=no.13-18 (1859),English,Page 468
https://www.biodiversitylibrary.org/page/22070641,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.3=no.13-18 (1859),English,Page 468
https://www.biodiversitylibrary.org/page/16087022,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 37
https://www.biodiversitylibrary.org/page/20051478,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 39
https://www.biodiversitylibrary.org/page/19267231,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.17=no.97-102 (1876),English,Page 329
https://www.biodiversitylibrary.org/page/16011587,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.17=no.97-102 (1876),English,Page 329
https://www.biodiversitylibrary.org/page/3287409,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",5,English,Page 48
https://www.biodiversitylibrary.org/page/19185701,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",5,English,Page 48
https://www.biodiversitylibrary.org/page/24429587,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1869,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.5 (1869),English,Page 48
https://www.biodiversitylibrary.org/page/12221898,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1964,"International Commission on Zoological Nomenclature       ",v.21:pt.1-6 (1964:Mar.-Dec.),English,Page 53
https://www.biodiversitylibrary.org/page/56464097,Book,A complete catalogue of British Mollusca,Gloucester,H.W. Marsden,1887,"Jeffreys, John Gwyn,      1809 -1885",,English,Page 48
https://www.biodiversitylibrary.org/page/48089015,Book,Essays on various subjects,Liverpool,H. Greenwood,1861,"Collingwood, Cuthbert,      1826 -1908",,English,Page 36
https://www.biodiversitylibrary.org/page/48089036,Book,Essays on various subjects,Liverpool,H. Greenwood,1861,"Collingwood, Cuthbert,      1826 -1908",,English,Page 7
https://www.biodiversitylibrary.org/page/10894548,Book,Fauna of New England : 13. List of the mollusca,Boston,Boston Society of Natural History,1915,"Johnson, Charles Willison,      1863 -1932",,English,Page 162
https://www.biodiversitylibrary.org/page/45601963,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1914,"Royal Zoological Society of Ireland.       ",v.23 (1914),English,Page 182
https://www.biodiversitylibrary.org/page/16100119,Journal,The Journal of malacology,London,Dulau & Co,1900,,v.4-7 (1895-1900),English,Page 61
https://www.biodiversitylibrary.org/page/9659855,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1897,"Marine Biological Association of the United Kingdom.       ",n.s. v.5 (1897-1899),English,Page 516
https://www.biodiversitylibrary.org/page/9634615,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1904,"Marine Biological Association of the United Kingdom.       ",n.s. v.7 (1904-1906),English,Page 368
https://www.biodiversitylibrary.org/page/14355949,Book,Keys to marine invertebrates of the Woods Hole region : a manual for the identification of the more common marine invertebrates,"Woods Hole, Mass","Systematics-Ecology Program, Marine Biological Laboratory",1964,"Smith, Ralph I.     (Ralph Ingram), 1916 -",,English,Page 163
https://www.biodiversitylibrary.org/page/48438587,Journal,"Mémoires couronnés et mémoires des savants étrangers / publiés par l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1893,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",v.53(1893-1894),French,
https://www.biodiversitylibrary.org/page/12733856,Book,"The Mollusca of the Firth of Clyde, being a catalogue of recent marine species found in that estuary",Glasgow,Hugh Hopkins,1878,"Brown, Alfred       ",,English,Page 106
https://www.biodiversitylibrary.org/page/41957691,Book,A monograph of the British nudibranchiate Mollusca : with figures of all the species,London,Printed for the Ray Society,1845,"Ray Society.       ",pt.1-7 (1845-1855),English,
https://www.biodiversitylibrary.org/page/41958027,Book,A monograph of the British nudibranchiate Mollusca : with figures of all the species,London,Printed for the Ray Society,1845,"Ray Society.       ",pt.1-7 (1845-1855),English,
https://www.biodiversitylibrary.org/page/41958165,Book,A monograph of the British nudibranchiate Mollusca : with figures of all the species,London,Printed for the Ray Society,1845,"Ray Society.       ",pt.1-7 (1845-1855),English,Page xiii
https://www.biodiversitylibrary.org/page/2512885,Journal,Natural history review,Dublin ; London,,,,2,,Page 82
https://www.biodiversitylibrary.org/page/58473918,Journal,The natural history review,Dublin,Hodges & Smith,1855,"Belfast Natural History and Philosophical Society.       ",v.2 (1855),English,Page 82
https://www.biodiversitylibrary.org/page/40963762,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1901,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.7-8;pt.28 (1882-1901),Norwegian,Page 118
https://www.biodiversitylibrary.org/page/10984833,Book,"Nudibranchfaunaen i Drøbaksundet. I, Fam. Aeolididae",Kristiania,I kommission hos J. Dybwad,1922,"Løyning, Paul.       ",,Norwegian,Page 57
