﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7429652,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 894
https://www.biodiversitylibrary.org/page/27278323,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1614
https://www.biodiversitylibrary.org/page/597703,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 531
https://www.biodiversitylibrary.org/page/48334568,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.24,German,
https://www.biodiversitylibrary.org/page/32127452,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 144
https://www.biodiversitylibrary.org/page/10818936,Book,Carl Friedrich Forster's Handbuch der Cacteenkunde in ihrem ganzen Umfange :nach dem gegenwartigen Stande der Wissenschaft bearbeitet und durch die seit 1846 begrundetet Gattungen und neu eingefuhrten Arten vermehrt,Leipzig,Wöller,1886,"Förster, Carl Friedrich.       ",Bd. 2,German,Page 538
https://www.biodiversitylibrary.org/page/10818937,Book,Carl Friedrich Forster's Handbuch der Cacteenkunde in ihrem ganzen Umfange :nach dem gegenwartigen Stande der Wissenschaft bearbeitet und durch die seit 1846 begrundetet Gattungen und neu eingefuhrten Arten vermehrt,Leipzig,Wöller,1886,"Förster, Carl Friedrich.       ",Bd. 2,German,Page 539
https://www.biodiversitylibrary.org/page/1782673,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 117
https://www.biodiversitylibrary.org/page/1782710,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 144
https://www.biodiversitylibrary.org/page/430729,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 144
https://www.biodiversitylibrary.org/page/40295336,Book,"Denkschrift über eine Reise nach Nord-Mexiko, verbunden mit der Expedition des Obersten Donniphan, in den Jahren 1846 und 1847",Braunschweig,Druck und Verlag von Friedrich Vieweg und Sohn,1850,"Engelmann, George,      1809 -1884",,German,Page 172
https://www.biodiversitylibrary.org/page/44049372,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,
https://www.biodiversitylibrary.org/page/42409757,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXVI usque ad finem anni MDCCCCLXX nonnulla etiam antea edita complectens. Supplementum quintum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 15,,Page 48
https://www.biodiversitylibrary.org/page/35842232,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1891,,Bd.1 (1891-1892),German,Page 160
https://www.biodiversitylibrary.org/page/14171337,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1895,,Bd.5 (1895),German,Page 74
https://www.biodiversitylibrary.org/page/30238196,Book,"Sketch of the botany of Dr. A. Wislizenus's expedition :Missouri to Santa Fe, Chihuahua, Parras, Saltillo, Monterey and Matamoros",Washington,Tippin & Streeper,1848,"Engelmann, George,      1809 -1884",,,Page 27
https://www.biodiversitylibrary.org/page/9063579,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.15 (1873-1878),English,Page 400
https://www.biodiversitylibrary.org/page/55995115,Journal,Transactions of the Texas Academy of Science,Austin,Academy,1929,"Texas Academy of Science.       ",v.14-21 (1929-1937),English,Page 117
https://www.biodiversitylibrary.org/page/55995175,Journal,Transactions of the Texas Academy of Science,Austin,Academy,1929,"Texas Academy of Science.       ",v.14-21 (1929-1937),English,Page 177
https://www.biodiversitylibrary.org/page/15549189,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 938
https://www.biodiversitylibrary.org/page/15549199,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 948
