﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085903,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 544
https://www.biodiversitylibrary.org/page/31085904,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 545
https://www.biodiversitylibrary.org/page/61890671,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 278
https://www.biodiversitylibrary.org/page/2674164,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1843,"Centre national de la recherche scientifique (France)       ",t.17 (1843),French,Page 750
https://www.biodiversitylibrary.org/page/44571470,,e la han zhong zhi zhi wu ming chen (shi yong ben ),,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 274
https://www.biodiversitylibrary.org/page/38687540,,An environmental profile of the Black Sea Coast,,WCMC,1997,"Gillett, Harriet J.       ",1997,English,Page 33
https://www.biodiversitylibrary.org/page/12497589,Book,Flore des Basses-Pyrénées,Pau,Imprimerie-stéréotype Garet,1909,"Bergeret, Eugène,      1799 -1868",1909.,French,Page 492
https://www.biodiversitylibrary.org/page/25927490,Book,Histoire naturelle du département des pyrénées-orientales,Perpignan,"Imprimerie de J.-B. ALzine, Rue des Trois-Rois, 1",1861,"Companyo, Louis.       ",t.1 (1861),French,Page 44
https://www.biodiversitylibrary.org/page/9123733,Journal,Jahresbericht über das Gebiet der Pflanzenkrankheiten,Berlin,P. Parey,1905,"Hollrung, M.     (Max), 1858 -1937","8-9, 1905-1906",German,Page 32
https://www.biodiversitylibrary.org/page/14886337,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1975,"Botanische Staatssammlung München.       ",v.12 (1975-1976),German,Page 636
https://www.biodiversitylibrary.org/page/14886341,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1975,"Botanische Staatssammlung München.       ",v.12 (1975-1976),German,Page 640
https://www.biodiversitylibrary.org/page/10268081,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,1895,"Deyrolle, Émile,      1838 -1917",sér.2:v.9:no.188-211:année 17 (1895),French,Page 92
https://www.biodiversitylibrary.org/page/34363882,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1918,"Koninklijke Nederlandse Botanische Vereniging.       ",1918-1919,Dutch,Page 86
https://www.biodiversitylibrary.org/page/41643737,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1934,"United States.  Agricultural Research Service.     ",no.111-130 (1934-1942),English,Page 103
https://www.biodiversitylibrary.org/page/62634694,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 387
https://www.biodiversitylibrary.org/page/62634752,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 445
https://www.biodiversitylibrary.org/page/12455878,Book,Vollständiger Blütenkalender der deutschen Phanerogamen-Flora. Unter Zugrundelegung von Dr. Kittel's Taschenbuch der Flora Deutschlands,Hannover,Hahn,1872,"Beiche, W. Eduard.       ",v.2,German,Page 25
https://www.biodiversitylibrary.org/page/45513408,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1988,"Deutsche Gesellschaft für Säugetierkunde       ",v.53 (1988),German,Page 173
