﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268679,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/16259343,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1888,,v. 9 (1888),English,Page 106
https://www.biodiversitylibrary.org/page/16259914,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1880,,v. 13 (1892),English,Page 169
https://www.biodiversitylibrary.org/page/16259935,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1880,,v. 13 (1892),English,Page 188
https://www.biodiversitylibrary.org/page/16259936,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1880,,v. 13 (1892),English,Page 189
https://www.biodiversitylibrary.org/page/16259982,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1880,,v. 13 (1892),English,Page 231
https://www.biodiversitylibrary.org/page/18638604,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1892,,v. 13 (1892),English,Page 169
https://www.biodiversitylibrary.org/page/18638625,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1892,,v. 13 (1892),English,Page 188
https://www.biodiversitylibrary.org/page/18638626,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1892,,v. 13 (1892),English,Page 189
https://www.biodiversitylibrary.org/page/18638672,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1892,,v. 13 (1892),English,Page 231
https://www.biodiversitylibrary.org/page/16365301,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1899,,v. 20 (1899),English,Page 112
https://www.biodiversitylibrary.org/page/22252230,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1899,,v. 20 (1899),English,Page 112
https://www.biodiversitylibrary.org/page/22161597,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1901,,v. 22 (1901),English,Page 127
https://www.biodiversitylibrary.org/page/41431726,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1896,"American Society of Naturalists.       ",v.30:pt.1=no.349-354 (1896),English,Page 215
https://www.biodiversitylibrary.org/page/35474432,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1853,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1853,,Page 232
https://www.biodiversitylibrary.org/page/312071,Journal,Bulletin de la Société botanique de France,Paris,La Société,1889,"Centre national de la recherche scientifique (France)       ",v.36 (1889),French,Page 20
https://www.biodiversitylibrary.org/page/661475,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1888,"Torrey Botanical Club.       ",v.15 (1888),English,Page 130
https://www.biodiversitylibrary.org/page/661476,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1888,"Torrey Botanical Club.       ",v.15 (1888),English,Page 131
https://www.biodiversitylibrary.org/page/21727815,Book,Catalogue of plants found in New Jersey,Trenton,John L. Murphy Pub. Co,1889,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 445
https://www.biodiversitylibrary.org/page/41740346,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1907,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 368
https://www.biodiversitylibrary.org/page/369985,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 368
https://www.biodiversitylibrary.org/page/813055,Book,"The Diatomaceæ of Philadelphia and vicinity,  by Charles S. Boyer, illustrated with seven hundred drawings by the author",Philadelphia,Press of J. B. Lippincott company,1916,"Boyer, Charles S.     (Charles Sumner), 1856 -1928",,English,
https://www.biodiversitylibrary.org/page/47044941,Book,"Les diatomées : histoire naturelle, préparation, classification & description des principales espèces",Paris,J.-B. Baillière & Fils,1891,"Petit, Paul,      1834 -1913",v.1-2,French,
https://www.biodiversitylibrary.org/page/47045005,Book,"Les diatomées : histoire naturelle, préparation, classification & description des principales espèces",Paris,J.-B. Baillière & Fils,1891,"Petit, Paul,      1834 -1913",v.1-2,French,Page 2
https://www.biodiversitylibrary.org/page/42920761,Book,Diatomées marines de France et des districts maritimes voisins,[Paris],,1897,"Péragallo, M.     (Maurice), 1853 -1931",v.1,French,
https://www.biodiversitylibrary.org/page/864181,Book,Diatomées du monde entier : Collection Tempère et Peragallo,Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 11
https://www.biodiversitylibrary.org/page/864471,Book,Diatomées du monde entier : Collection Tempère et Peragallo,Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 103
https://www.biodiversitylibrary.org/page/864569,Book,Diatomées du monde entier : Collection Tempère et Peragallo,Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 315
https://www.biodiversitylibrary.org/page/864396,Book,Diatomées du monde entier : Collection Tempère et Peragallo,Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 469
https://www.biodiversitylibrary.org/page/864664,Book,Diatomées du monde entier : Collection Tempère et Peragallo,Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 474
https://www.biodiversitylibrary.org/page/49292355,Book,"Les diatomées : histoire naturelle, préparation, classification & description des principales espèces",Paris,J.-B. Baillière,1891,"Petit, Paul,      1834 -1913",,French,
https://www.biodiversitylibrary.org/page/49292419,Book,"Les diatomées : histoire naturelle, préparation, classification & description des principales espèces",Paris,J.-B. Baillière,1891,"Petit, Paul,      1834 -1913",,French,Page 2
https://www.biodiversitylibrary.org/page/49292423,Book,"Les diatomées : histoire naturelle, préparation, classification & description des principales espèces",Paris,J.-B. Baillière,1891,"Petit, Paul,      1834 -1913",,French,Page 6
