﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15069974,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 17
https://www.biodiversitylibrary.org/page/52037508,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 14
https://www.biodiversitylibrary.org/page/51691251,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.2 (1903),English,Page 677
https://www.biodiversitylibrary.org/page/51691298,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.2 (1903),English,Page 710
https://www.biodiversitylibrary.org/page/12839516,Book,The deep-sea fishes [of the Hawaiian Islands],Washington,Govt. Print. Off,1905,"Jordan, David Starr,      1851 -1931",,English,Page 710
https://www.biodiversitylibrary.org/page/44935222,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 525
https://www.biodiversitylibrary.org/page/44935244,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 547
https://www.biodiversitylibrary.org/page/58362515,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 4,English,Page 484
https://www.biodiversitylibrary.org/page/14766421,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 477
https://www.biodiversitylibrary.org/page/4187602,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 484
https://www.biodiversitylibrary.org/page/56288578,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Anancanthini. Family Coryphaenoi,English,Page 1053
https://www.biodiversitylibrary.org/page/56288579,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Anancanthini. Family Coryphaenoi,English,Page 1054
https://www.biodiversitylibrary.org/page/58959447,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.176 (1997),Multiple,p. 532
https://www.biodiversitylibrary.org/page/58959448,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.176 (1997),Multiple,p. 533
https://www.biodiversitylibrary.org/page/36859300,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1909,"Indian Museum.       ",v.2 (1909-1910),Multiple,Page ii
https://www.biodiversitylibrary.org/page/36859439,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1909,"Indian Museum.       ",v.2 (1909-1910),Multiple,Page 159
https://www.biodiversitylibrary.org/page/52195885,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1907,"Indian Museum.       ",v.2 (1909-1910),Multiple,
https://www.biodiversitylibrary.org/page/52196039,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1907,"Indian Museum.       ",v.2 (1909-1910),Multiple,Page 159
https://www.biodiversitylibrary.org/page/12692074,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1899,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1899) text,English,Page 217
https://www.biodiversitylibrary.org/page/30644846,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1899,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1899),English,Page 213
https://www.biodiversitylibrary.org/page/15774868,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 144
https://www.biodiversitylibrary.org/page/19237072,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 144
https://www.biodiversitylibrary.org/page/15776459,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1992,"California Academy of Sciences       ",ser.4:v.48 (1992-1995),English,Page 69
https://www.biodiversitylibrary.org/page/15776460,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1992,"California Academy of Sciences       ",ser.4:v.48 (1992-1995),English,Page 70
https://www.biodiversitylibrary.org/page/15776755,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1992,"California Academy of Sciences       ",ser.4:v.48 (1992-1995),English,Page 345
https://www.biodiversitylibrary.org/page/15777514,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1999,"California Academy of Sciences       ",ser.4:v.51 (1999),English,Page 188
https://www.biodiversitylibrary.org/page/40700578,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2003,"California Academy of Sciences       ",ser.4:v.54:no.9-21 (2003),English,Page 281
https://www.biodiversitylibrary.org/page/40700580,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2003,"California Academy of Sciences       ",ser.4:v.54:no.9-21 (2003),English,Page 283
https://www.biodiversitylibrary.org/page/40743137,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2003,"California Academy of Sciences       ",ser.4:v.54:no.22-27;Index v.54 (2003),English,Page 691
https://www.biodiversitylibrary.org/page/56339131,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2015,"California Academy of Sciences       ",ser.4:v.62:no.1-9 (2015),English,Page 87
https://www.biodiversitylibrary.org/page/13733678,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1904,"Belgica (Ship)       ",R24:Zoologie:Poissons (1904),French,Page 39
