﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19214713,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1905,,ser.7:v.16=no.91-96 (1905),English,Page 92
https://www.biodiversitylibrary.org/page/24254235,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907),English,Page 367
https://www.biodiversitylibrary.org/page/26413612,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907) [Lacks:Pl.XVIII],English,Page 367
https://www.biodiversitylibrary.org/page/1595653,Book,The crustacea of Devon and Cornwall,London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,
https://www.biodiversitylibrary.org/page/1595743,Book,The crustacea of Devon and Cornwall,London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,Page 81
https://www.biodiversitylibrary.org/page/24723087,Book,Notes on the Crustacea of the Channel Islands,S.l,s.n,1907,"Norman, Alfred Merle,      1831 -1918",,English,Page 367
https://www.biodiversitylibrary.org/page/34773719,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 13
https://www.biodiversitylibrary.org/page/34773728,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 22
https://www.biodiversitylibrary.org/page/42219445,Journal,Report and transactions,Guernsey,"The Society, 1890-1922",1905,"Guernsey Society of Natural Science and Local Research.       ",v.5 (1905-1908),English,Page 463
https://www.biodiversitylibrary.org/page/25172975,Book,Revised nomenclature of the species described in Bate and Westwood's 'British sessile-eyed Crustacea.',S.l,s.n,1905,"Norman, Alfred Merle,      1831 -1918",,English,Page 83
https://www.biodiversitylibrary.org/page/25172954,Book,Revised nomenclature of the species described in Bate and Westwood's 'British sessile-eyed Crustacea.',S.l,s.n,1905,"Norman, Alfred Merle,      1831 -1918",,English,Page 92
https://www.biodiversitylibrary.org/page/998886,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 431
https://www.biodiversitylibrary.org/page/8599648,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1899,"Linnean Society of London.       ",ser.2:v.7 (1896-1900),English,Page 426
https://www.biodiversitylibrary.org/page/40396339,Book,The Victoria history of the county of Devon,London,[Constable],1906,"Page, William,      1861 -1934",,English,
https://www.biodiversitylibrary.org/page/57768812,Book,The Victoria history of the county of Devon,London,[Constable],1906,"Page, William,      1861 -1934",v.1,English,Page 270
https://www.biodiversitylibrary.org/page/51569337,Journal,The Zoological record,London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.1 (1907),English,Page 68
