﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39669197,Book,Algological notices,Trondhjem,"Interessentskabets printing office, c 1892",1892,"Foslie, Mikal Heggelund,      1855 -1909",,English,
https://www.biodiversitylibrary.org/page/42921596,Book,Algologiske notiser,Trondhjem,Aktietrykkeriet,1904,"Foslie, Mikal Heggelund,      1855 -1909",,Norwegian,
https://www.biodiversitylibrary.org/page/42921599,Book,Algologiske notiser,Trondhjem,Aktietrykkeriet,1904,"Foslie, Mikal Heggelund,      1855 -1909",,Norwegian,
https://www.biodiversitylibrary.org/page/28097445,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 266
https://www.biodiversitylibrary.org/page/51998789,Book,"British Antarctic (""Terra Nova"") Expedition, 1910 : Natural history reports. Botany",London,BM(NH),1917,"British Museum (Natural History)       ",Pt.2(1917) Marine Algae,English,Page 25
https://www.biodiversitylibrary.org/page/31043301,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1905-1907,"New York Botanical Garden       ",v.4 (1905-1907),English,Page 134
https://www.biodiversitylibrary.org/page/5288649,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 163
https://www.biodiversitylibrary.org/page/10782089,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1903,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.1, pt.4",English,Page 467
https://www.biodiversitylibrary.org/page/52405345,Book,A guide to the literature and distributions of the marine algae of the Pacific coast of North America,Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 68
https://www.biodiversitylibrary.org/page/11710916,Book,The inorganic constituents of marine invertebrates,Washington,U. S Gov't. Print. Off,1922,"Clarke, Frank Wigglesworth,      1847 -1931",,English,Page 48
https://www.biodiversitylibrary.org/page/8709348,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1909,"Kongelige Norske videnskabers selskab.       ",1909,Danish,Page 36
https://www.biodiversitylibrary.org/page/8709349,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1909,"Kongelige Norske videnskabers selskab.       ",1909,Danish,Page 37
https://www.biodiversitylibrary.org/page/32391727,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1909,"Kongelige Norske videnskabers selskab.       ",1909,Danish,Page 36
https://www.biodiversitylibrary.org/page/32391728,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1909,"Kongelige Norske videnskabers selskab.       ",1909,Danish,Page 37
https://www.biodiversitylibrary.org/page/1043913,Book,The marine Algæ of the Danish West Indies,Copenhagen,Printed by B. Luno,1913,"Børgesen, Frederik,      1866 -1956",2,English,Page 163
https://www.biodiversitylibrary.org/page/9068160,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1918,"Toni, Giovanni Battista de,      1864 -1924",ser. 29 (1918),Italian,Page 53
https://www.biodiversitylibrary.org/page/54292038,Journal,Pacific science,Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 416
https://www.biodiversitylibrary.org/page/2189669,Journal,Siboga expeditie,Leiden,Brill,1904,"Weber, Max,      1852 -1937",Mono.61 (Corallinaceae); Livr.18,Dutch,Page 33
https://www.biodiversitylibrary.org/page/2189642,Journal,Siboga expeditie,Leiden,Brill,1904,"Weber, Max,      1852 -1937",Mono.61 (Corallinaceae); Livr.18,Dutch,Page 60
https://www.biodiversitylibrary.org/page/51190002,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 109
https://www.biodiversitylibrary.org/page/51190022,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 129
https://www.biodiversitylibrary.org/page/51190375,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 482
https://www.biodiversitylibrary.org/page/51190444,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 551
https://www.biodiversitylibrary.org/page/62336218,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 23
https://www.biodiversitylibrary.org/page/62336276,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 122
https://www.biodiversitylibrary.org/page/41893335,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.15 (1982),English,
https://www.biodiversitylibrary.org/page/41893373,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.15 (1982),English,Page 37
https://www.biodiversitylibrary.org/page/41893374,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.15 (1982),English,Page 38
https://www.biodiversitylibrary.org/page/41893376,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.15 (1982),English,Page 40
https://www.biodiversitylibrary.org/page/41893377,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.15 (1982),English,Page 41
https://www.biodiversitylibrary.org/page/41893378,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.15 (1982),English,Page 42
https://www.biodiversitylibrary.org/page/41901536,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 36
https://www.biodiversitylibrary.org/page/11039567,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1905,"Boston Society of Natural History.       ","v.4,sect.4",Latin,Page 1789
https://www.biodiversitylibrary.org/page/11039574,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1905,"Boston Society of Natural History.       ","v.4,sect.4",Latin,Page 1796
https://www.biodiversitylibrary.org/page/26710877,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1907,"Linnean Society of London.       ",ser.2:v.12 (1907-1909),English,
