﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29376495,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 85
https://www.biodiversitylibrary.org/page/29376660,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 250
https://www.biodiversitylibrary.org/page/34087464,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 63
https://www.biodiversitylibrary.org/page/16210851,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 178
https://www.biodiversitylibrary.org/page/31663441,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1907,"Société Linnéenne de Bordeaux.       ",t.62 (1907),French,Page LXXXI
https://www.biodiversitylibrary.org/page/47814133,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1959,"Société Linnéenne de Bordeaux.       ",t.98-99 (1959-1961),French,Page 193
https://www.biodiversitylibrary.org/page/58371922,Book,Advances in legume biology,"St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 193
https://www.biodiversitylibrary.org/page/61432330,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1983,"Muséum national d'histoire naturelle (France)       ",vol. 51 : no. 3 (1983),French,p. 205
https://www.biodiversitylibrary.org/page/10084612,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1903,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 8 (1902),German,Page 109
https://www.biodiversitylibrary.org/page/10195753,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1915,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 20 (1914),German,Page 83
https://www.biodiversitylibrary.org/page/14432366,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1872,"Sociedad Española de Historia Natural.       ",v.1 (1872),English,Page 356
https://www.biodiversitylibrary.org/page/8846609,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1879,"Sociedad Española de Historia Natural.       ",t. 8 (1879),English,Page 393
https://www.biodiversitylibrary.org/page/8846945,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 26
https://www.biodiversitylibrary.org/page/8847874,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 146
https://www.biodiversitylibrary.org/page/8861412,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1882,"Sociedad Española de Historia Natural.       ",t. 11 (1882),English,Page 74
https://www.biodiversitylibrary.org/page/15228813,Journal,"The Analyst : monthly journal of science, literature, and the fine arts",London,,1838,,v. 9 (1839),,Page 516
https://www.biodiversitylibrary.org/page/6900541,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1903,"Nobre, Augusto,      1865 -1946",v.8 (1903),Portugese,Page 19
https://www.biodiversitylibrary.org/page/7227467,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1905,"Nobre, Augusto,      1865 -1946",v.9 (1905),Portugese,Page 126
https://www.biodiversitylibrary.org/page/35639580,Journal,Annales,La Rochelle,La Société,1879,"Société des sciences naturelles de la Charente-Inférieure.       ",no.16-17(1879-1880),French,Page 85
https://www.biodiversitylibrary.org/page/35639586,Journal,Annales,La Rochelle,La Société,1879,"Société des sciences naturelles de la Charente-Inférieure.       ",no.16-17(1879-1880),French,Page 91
https://www.biodiversitylibrary.org/page/35640538,Journal,Annales de ...,La Rochelle,La Société,1884,"Société des sciences naturelles de la Charente-Inférieure.       ",no.21 (1884),French,Page 41
https://www.biodiversitylibrary.org/page/35522176,Journal,Annales de ...,La Rochelle,La Société,1886,"Société des sciences naturelles de la Charente-Inférieure.       ",no.23 (1886),French,Page 45
https://www.biodiversitylibrary.org/page/27444062,Journal,Annales de ...,La Rochelle,La Société,1894,"Société des sciences naturelles de la Charente-Inférieure.       ",no.31-32 (1894-1897),French,Page 65
https://www.biodiversitylibrary.org/page/27444104,Journal,Annales de ...,La Rochelle,La Société,1894,"Société des sciences naturelles de la Charente-Inférieure.       ",no.31-32 (1894-1897),French,Page 107
https://www.biodiversitylibrary.org/page/27444169,Journal,Annales de ...,La Rochelle,La Société,1894,"Société des sciences naturelles de la Charente-Inférieure.       ",no.31-32 (1894-1897),French,Page 172
https://www.biodiversitylibrary.org/page/55471538,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 141
https://www.biodiversitylibrary.org/page/55402942,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1899,"Société botanique de Lyon.       ",Tome 24 (1899),French,Page 67
https://www.biodiversitylibrary.org/page/54573283,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1922,"Société Linnéenne de Lyon.       ",n.s. t.69 (1922),French,Page 15
https://www.biodiversitylibrary.org/page/4516128,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,
https://www.biodiversitylibrary.org/page/41561687,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.4 (1855),French,Page 224
https://www.biodiversitylibrary.org/page/7931900,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1907,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.43 (1907),Italian,Page 464
https://www.biodiversitylibrary.org/page/35013978,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 125
https://www.biodiversitylibrary.org/page/14582106,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.3 (1905),Italian,Page 271
https://www.biodiversitylibrary.org/page/14582114,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.3 (1905),Italian,Page 279
https://www.biodiversitylibrary.org/page/2287538,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.16=no.102-108 (1845),English,Page 285
https://www.biodiversitylibrary.org/page/22069358,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.16=no.102-108 (1845),English,Page 285
https://www.biodiversitylibrary.org/page/2278566,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 348
https://www.biodiversitylibrary.org/page/22218202,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 348
https://www.biodiversitylibrary.org/page/51422709,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.2(1838),English,Page 348
https://www.biodiversitylibrary.org/page/3375084,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1892,,v.1-2=no.1-8 (1892-1893),English,Page 274
https://www.biodiversitylibrary.org/page/1474953,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1892,,v.1=no.1-4 (1892),English,Page 274
https://www.biodiversitylibrary.org/page/1476647,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1898,,v.7=no.25-28 (1898),English,Page 106
https://www.biodiversitylibrary.org/page/3397550,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1908,,v.17-18=no.65-72 (1908-1909),English,Page 41
https://www.biodiversitylibrary.org/page/1355111,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1909,,v.18=no.69-72 (1909),English,Page 41
https://www.biodiversitylibrary.org/page/55991666,Journal,Annual report of the Yorkshire Philosophical Society,,Yorkshire Philosophical Society,1898,"Yorkshire Philosophical Society       ",1898,English,Page 3
https://www.biodiversitylibrary.org/page/11239121,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 32
https://www.biodiversitylibrary.org/page/11239152,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 63
https://www.biodiversitylibrary.org/page/10280406,Journal,Atti del museo civico di storia naturale di Trieste,Trieste,Il Museo,1890,"Museo civico di storia naturale (Trieste, Italy)       ","v.8, 1890",Italian,Page 61
https://www.biodiversitylibrary.org/page/10282563,Journal,Atti del museo civico di storia naturale di Trieste,Trieste,Il Museo,1895,"Museo civico di storia naturale (Trieste, Italy)       ",v.9 1895,Italian,Page 60
https://www.biodiversitylibrary.org/page/29433774,Journal,Atti del museo civico di storia naturale di Trieste,Trieste,Il Museo,1903,"Museo civico di storia naturale (Trieste, Italy)       ",v. 10 (1903),Italian,Page 219
https://www.biodiversitylibrary.org/page/47335063,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",v.5 (1873),Italian,
https://www.biodiversitylibrary.org/page/33715290,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1883,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.1 (1883) [Memorie],Italian,Page 69
https://www.biodiversitylibrary.org/page/36191790,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1893,"Società toscana di scienze naturali       ",v.12 (1893),Italian,Page 191
https://www.biodiversitylibrary.org/page/10528081,Book,Aus der Frühlings-Flora und Fauna Illyriens,Wien,,1872,"Strobl, Gabriel,      1846 -1925",,German,Page 607
https://www.biodiversitylibrary.org/page/10528082,Book,Aus der Frühlings-Flora und Fauna Illyriens,Wien,,1872,"Strobl, Gabriel,      1846 -1925",,German,Page 608
