﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38927061,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1940,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 403
https://www.biodiversitylibrary.org/page/38927062,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1940,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 404
https://www.biodiversitylibrary.org/page/38927063,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1940,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 405
https://www.biodiversitylibrary.org/page/5478613,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 16
https://www.biodiversitylibrary.org/page/15905140,Journal,Discovery reports,London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 303
https://www.biodiversitylibrary.org/page/2761717,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1955,"Field Museum of Natural History.       ",v.37:no.9 (1955),English,Page 276
https://www.biodiversitylibrary.org/page/55991103,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930,"Fowler, Henry W.,      1878 -1965",Typescript. Sub-order Stomiatoidea. Families Gonos,English,Page 229
https://www.biodiversitylibrary.org/page/28092247,Journal,Postilla,New Haven,Peabody Museum of Natural History,1991,"Peabody Museum of Natural History.       ",no.206 (1991),English,Page 26
https://www.biodiversitylibrary.org/page/34904265,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 35
https://www.biodiversitylibrary.org/page/7569118,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1940,"Smithsonian Institution       ",v.86=no.3041-3065 (1940),English,Page 150
https://www.biodiversitylibrary.org/page/7569119,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1940,"Smithsonian Institution       ",v.86=no.3041-3065 (1940),English,Page 151
https://www.biodiversitylibrary.org/page/7717562,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1962,"Smithsonian Institution       ",v.112=no.3431-3449 (1962) [Incomplete],English,Page 606
https://www.biodiversitylibrary.org/page/7717542,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1962,"Smithsonian Institution       ",v.112=no.3431-3449 (1962) [Incomplete],English,Page 608
https://www.biodiversitylibrary.org/page/41503647,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1969,"Florida Academy of Sciences.       ",v.31-32 (1968-1969),English,Page 26
https://www.biodiversitylibrary.org/page/41503649,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1969,"Florida Academy of Sciences.       ",v.31-32 (1968-1969),English,Page 28
https://www.biodiversitylibrary.org/page/41503650,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1969,"Florida Academy of Sciences.       ",v.31-32 (1968-1969),English,Page 29
https://www.biodiversitylibrary.org/page/41503652,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1969,"Florida Academy of Sciences.       ",v.31-32 (1968-1969),English,Page 31
https://www.biodiversitylibrary.org/page/41503656,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1969,"Florida Academy of Sciences.       ",v.31-32 (1968-1969),English,Page 35
https://www.biodiversitylibrary.org/page/58102421,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 256
