﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14111845,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 824
https://www.biodiversitylibrary.org/page/14111881,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 860
https://www.biodiversitylibrary.org/page/42347916,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1872,"Berliner Entomologischer Verein       ",Jahrg.16 (1872),German,Page 162
https://www.biodiversitylibrary.org/page/10439139,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1899,"Società entomologica italiana.       ",v.30 (1898-1899),Italian,Page 151
https://www.biodiversitylibrary.org/page/35949699,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.1-2 (1991),English,Page 36
https://www.biodiversitylibrary.org/page/17543806,Book,Handbook to the natural history of Cambridgeshire,Cambridge,University press,1904,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",,English,Page 176
https://www.biodiversitylibrary.org/page/50300733,Journal,The naturalist,London,"Simpkin, Marshall",1999,"West-Riding Consolidated Naturalists' Society       ",v.124-125=no.1028-1035 (1999-2000),English,Page 85
https://www.biodiversitylibrary.org/page/8825102,Journal,Stettiner Entomologische Zeitung,Berlin,Kommissionsverlag von Friedländer & Sohn,1913,"Entomologischer Verein in Stettin.       ",Jahrg.74 (1913),German,Page 158
https://www.biodiversitylibrary.org/page/11976259,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1900,,Jahrg.19 (1900),German,Page VII
https://www.biodiversitylibrary.org/page/11976382,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1900,,Jahrg.19 (1900),German,Page 145
https://www.biodiversitylibrary.org/page/13377100,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1889,,suppl.2 (1889),German,Page 78
https://www.biodiversitylibrary.org/page/9982645,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1891,,Bd.5 (1891),German,Page 918
