﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29527742,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 416
https://www.biodiversitylibrary.org/page/2108110,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.102 (1906),German,Page 108
https://www.biodiversitylibrary.org/page/58368162,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 184
https://www.biodiversitylibrary.org/page/13173893,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,Page 143
https://www.biodiversitylibrary.org/page/28111704,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1954,"Ottawa Field-Naturalists' Club       ",v.68 (1954),English,Page 82
https://www.biodiversitylibrary.org/page/40427242,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1906-1907,"New York Botanical Garden       ",v.4 (1906-1907),English,Page 143
https://www.biodiversitylibrary.org/page/381628,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 361
https://www.biodiversitylibrary.org/page/2515296,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 184
https://www.biodiversitylibrary.org/page/7364402,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 182
https://www.biodiversitylibrary.org/page/7364404,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 184
https://www.biodiversitylibrary.org/page/38386640,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 185
https://www.biodiversitylibrary.org/page/22037917,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 182
https://www.biodiversitylibrary.org/page/22037919,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 184
https://www.biodiversitylibrary.org/page/7438816,Book,"... Flora of Glacier National Park, Montana",Washington,Govt. Print. Off,1921,"Standley, Paul Carpenter,      1884 -1963",,English,Page 360
