﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716401,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 69
https://www.biodiversitylibrary.org/page/15074680,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 67
https://www.biodiversitylibrary.org/page/5850483,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 907
https://www.biodiversitylibrary.org/page/63476175,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 12
https://www.biodiversitylibrary.org/page/3259476,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1910,"United States.  Bureau of Fisheries.     ",v.30 (1910),English,Page 34
https://www.biodiversitylibrary.org/page/7516318,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page XXIII
https://www.biodiversitylibrary.org/page/18676407,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1979,"California.  Division of Fish and Game.     ",v.65:no.4 (1979),English,Page 258
https://www.biodiversitylibrary.org/page/28103792,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1934,"Ottawa Field-Naturalists' Club       ",v.48 (1934),English,
https://www.biodiversitylibrary.org/page/28103794,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1934,"Ottawa Field-Naturalists' Club       ",v.48 (1934),English,
https://www.biodiversitylibrary.org/page/28032815,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1975,"Ottawa Field-Naturalists' Club       ",v.89 (1975),English,Page 93
https://www.biodiversitylibrary.org/page/62974832,Book,The commercial fisheries of Canada ; prepared by the Department of Fisheries of Canada and the Fisheries Research Board,[Ottawa,Queen's Printer],1956,"Canada.  Department of Fisheries.     ",Sept 1956,English,Page 136
https://www.biodiversitylibrary.org/page/32164460,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1962,"U.S. Fish and Wildlife Service       ",v.24:no.9-12;Index v.24 (1962),English,Page 35
https://www.biodiversitylibrary.org/page/32154062,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1963,"U.S. Fish and Wildlife Service       ",v.25:no.7-12;Index v.25 (1963),English,Page 25
https://www.biodiversitylibrary.org/page/34750172,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 185
https://www.biodiversitylibrary.org/page/34750174,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 187
https://www.biodiversitylibrary.org/page/34744088,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 404
https://www.biodiversitylibrary.org/page/15905111,Journal,Discovery reports,London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 274
https://www.biodiversitylibrary.org/page/44935221,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 524
https://www.biodiversitylibrary.org/page/40529349,Book,The Eastern Bering Sea Shelf : oceanography and resources,"[Rockville, Md.?]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Marine Pollution Assessment",1981,"United States.  Office of Marine Pollution Assessment.     ",v.1 (1981),English,Page 476
https://www.biodiversitylibrary.org/page/3149074,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 639
https://www.biodiversitylibrary.org/page/3149598,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 678
https://www.biodiversitylibrary.org/page/3226993,Journal,Fishery bulletin,"Washington, D.C",The Service,1977,"United States.  National Oceanic and Atmospheric Administration.     ",v.75 (1977),English,Page 129
https://www.biodiversitylibrary.org/page/2889420,Journal,Fishery bulletin,"Washington, D.C",The Service,1983,"United States.  National Oceanic and Atmospheric Administration.     ",v.81 (1983),English,Page 24
https://www.biodiversitylibrary.org/page/2889421,Journal,Fishery bulletin,"Washington, D.C",The Service,1983,"United States.  National Oceanic and Atmospheric Administration.     ",v.81 (1983),English,Page 25
https://www.biodiversitylibrary.org/page/2889432,Journal,Fishery bulletin,"Washington, D.C",The Service,1983,"United States.  National Oceanic and Atmospheric Administration.     ",v.81 (1983),English,Page 36
https://www.biodiversitylibrary.org/page/2889433,Journal,Fishery bulletin,"Washington, D.C",The Service,1983,"United States.  National Oceanic and Atmospheric Administration.     ",v.81 (1983),English,Page 37
https://www.biodiversitylibrary.org/page/39993528,Book,The Gulf of Alaska : physical environment and biological resources,"[Anchorage, Alaska]","U.S. Department of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service, Office of Oceanography and Marine Assessment, Ocean Assessments Division, Alaska Office",1987,"United States.  Minerals Management Service. Alaska OCS Region.     ",,English,Page 298
https://www.biodiversitylibrary.org/page/3767473,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1987,"United States.  National Marine Fisheries Service.     ",no.79 (1987:Aug.),English,Page 67
https://www.biodiversitylibrary.org/page/3767476,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1987,"United States.  National Marine Fisheries Service.     ",no.79 (1987:Aug.),English,Page 70
https://www.biodiversitylibrary.org/page/3767599,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1987,"United States.  National Marine Fisheries Service.     ",no.79 (1987:Aug.),English,Page 192
https://www.biodiversitylibrary.org/page/3842355,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1987,"United States.  National Marine Fisheries Service.     ",no.82 (1987:Sept.),English,Page 66
https://www.biodiversitylibrary.org/page/3842358,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1987,"United States.  National Marine Fisheries Service.     ",no.82 (1987:Sept.),English,Page 69
https://www.biodiversitylibrary.org/page/3842494,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1987,"United States.  National Marine Fisheries Service.     ",no.82 (1987:Sept.),English,Page 204
https://www.biodiversitylibrary.org/page/3833295,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1987,"United States.  National Marine Fisheries Service.     ",no.83 (1987:Sept.),English,Page 65
https://www.biodiversitylibrary.org/page/3833298,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1987,"United States.  National Marine Fisheries Service.     ",no.83 (1987:Sept.),English,Page 68
https://www.biodiversitylibrary.org/page/3833412,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1987,"United States.  National Marine Fisheries Service.     ",no.83 (1987:Sept.),English,Page 182
