﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63281758,Book,An annotated catalogue of the vascular plants of Oman and their vernacular names,Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 134
https://www.biodiversitylibrary.org/page/7979816,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1974,"Brigham Young University.       ",v.19 (1974),English,"Fig. 1, Page 6"
https://www.biodiversitylibrary.org/page/7979937,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1974,"Brigham Young University.       ",v.19 (1974),English,Page 127
https://www.biodiversitylibrary.org/page/7979938,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1974,"Brigham Young University.       ",v.19 (1974),English,Page 128
https://www.biodiversitylibrary.org/page/7979939,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1974,"Brigham Young University.       ",v.19 (1974),English,Page 129
https://www.biodiversitylibrary.org/page/520436,Book,Chung-kuo chu yao chih wu t?u shuo,Peking,K'o hsüeh chʻu pan shê,1959,"Keng, I-li,      1898 -",,Chinese,Page liii
https://www.biodiversitylibrary.org/page/520929,Book,Chung-kuo chu yao chih wu t?u shuo,Peking,K'o hsüeh chʻu pan shê,1959,"Keng, I-li,      1898 -",,Chinese,Page 471
https://www.biodiversitylibrary.org/page/384714,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 100
https://www.biodiversitylibrary.org/page/385139,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 525
https://www.biodiversitylibrary.org/page/36796722,,gao li gong shan zi ran yu sheng wu duo yang xing yan jiu,,ke xue chu ban she,2006,"Xiong, Qinghua & Ai Huaisen       ",,Chinese,Page 294
https://www.biodiversitylibrary.org/page/43661137,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 540
https://www.biodiversitylibrary.org/page/36771278,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 104
https://www.biodiversitylibrary.org/page/36771345,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 171
https://www.biodiversitylibrary.org/page/62210163,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1992,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.13 (1992),English,Page 31
https://www.biodiversitylibrary.org/page/62209630,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1994,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.17 (1994),English,Page 61
https://www.biodiversitylibrary.org/page/36680686,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",9,Chinese,Page 464
https://www.biodiversitylibrary.org/page/36680695,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",9,Chinese,Page 473
https://www.biodiversitylibrary.org/page/36547253,,zhong guo zhu yao he ben  zhi wu shu zhong jian suo biao,,ke xue chu ban she,1957,"Geng, Yi Li       ",,Chinese,Page 197
https://www.biodiversitylibrary.org/page/36569556,,zhong guo zhu yao zhi wu tu shuo he ben ke,,ke xue chu ban she,1959,"Geng, Yi Li       ",,Chinese,Page 53
