﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63570188,Journal,Bulletin d'écologie,Paris,Masson,1975,"Société Française D'Écologie       ",Vol. 6 : no. 3 (1975),French,p. 204
https://www.biodiversitylibrary.org/page/63705889,Journal,Bulletin d'écologie,Paris,Masson,1981,"Société Française D'Écologie       ",Vol. 12 : no. 2 (1981),French,p. 298
https://www.biodiversitylibrary.org/page/63705897,Journal,Bulletin d'écologie,Paris,Masson,1981,"Société Française D'Écologie       ",Vol. 12 : no. 2 (1981),French,p. 306
https://www.biodiversitylibrary.org/page/2240307,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 91
https://www.biodiversitylibrary.org/page/60577897,Journal,Cryptogamie. Algologie,Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.2 (1997),Multiple,p. 176
https://www.biodiversitylibrary.org/page/60577898,Journal,Cryptogamie. Algologie,Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.2 (1997),Multiple,p. 177
https://www.biodiversitylibrary.org/page/60577904,Journal,Cryptogamie. Algologie,Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.2 (1997),Multiple,p. 183
https://www.biodiversitylibrary.org/page/60577905,Journal,Cryptogamie. Algologie,Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.2 (1997),Multiple,p. 184
https://www.biodiversitylibrary.org/page/59926417,Book,Livre rouge des espèces menacées en France,Paris,"Secrétariat de la faune et de la flore, Museum nationale d'histoire naturelle",1987,"Beaufort, François de,      1936 -1995",t.43 - t.49 (1987),French,p. 265
https://www.biodiversitylibrary.org/page/42368420,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2004,"Academia Canaria de Ciencias.       ",v.16:no.4 (2004),English,Page 94
