﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47471079,Book,"1868-1869 Descriptive catalogue of fruit and ornamental trees, shrubs, vines, roses, evergreens, bulbous roots, hedge plants, etc., etc. cultivated and for sale at the Fruitland Nurseries, Augusta, Ga","Augusta, Ga",Chronicle and Sentinel,1868,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1868,English,Page 33
https://www.biodiversitylibrary.org/page/48894178,Book,1914-1915 [catalog],"Augusta, Ga",Fruitland Nurseries,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 40
https://www.biodiversitylibrary.org/page/52739905,Book,1923 [catalog],"Glen Saint Mary, Fla",Glen Saint Mary Nurseries Company,1923,"Hume, H. Harold     (Hardrada Harold), 1875 -1965",1923,English,Page 11
https://www.biodiversitylibrary.org/page/53868987,Book,"1926 Price list of flowers, trees, shrubs and fruit seeds","New York City, New York","Yokohama Nursery Co., Ltd",1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 5
https://www.biodiversitylibrary.org/page/60297113,Book,1940 price-list,"Norfolk, Virginia","Greenbrier Farms, Inc",1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 7
https://www.biodiversitylibrary.org/page/45580694,Book,1941-42,"Greensboro, N.C",Lindley Nurseries Inc,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 23
https://www.biodiversitylibrary.org/page/45577709,Book,1942-43,"Greensboro, N.C",Lindley Nurseries Inc,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 17
https://www.biodiversitylibrary.org/page/60775235,Book,1942 price list,"Glen Saint Mary, Florida",Glen Saint Mary Nurseries Co,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 5
https://www.biodiversitylibrary.org/page/61124735,Book,"1945 price list : 1882-1945, 63d year","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Co,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 4
https://www.biodiversitylibrary.org/page/61210197,Book,"1946 price list : 1882-1946, 64th year","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Co,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 4
