﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16336622,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.5=no.25-30 (1880),English,Page 467
https://www.biodiversitylibrary.org/page/13715755,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 463
https://www.biodiversitylibrary.org/page/7064944,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 467
https://www.biodiversitylibrary.org/page/47542305,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1960,"Bombay Natural History Society.       ",v.57 (1960),English,Page 693
https://www.biodiversitylibrary.org/page/48236792,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ","Index:v.57,59-60 (1960,1962-1963)",English,Page 32
https://www.biodiversitylibrary.org/page/10529787,Book,Recherches sur les crustacés de l'Inde archipélagique / par P. Bleeker,Batavia,Lange,1857,"Bleeker, P.     (Pieter), 1819 -1878",,French,Page 21
https://www.biodiversitylibrary.org/page/10529789,Book,Recherches sur les crustacés de l'Inde archipélagique / par P. Bleeker,Batavia,Lange,1857,"Bleeker, P.     (Pieter), 1819 -1878",,French,Page 23
https://www.biodiversitylibrary.org/page/10529790,Book,Recherches sur les crustacés de l'Inde archipélagique / par P. Bleeker,Batavia,Lange,1857,"Bleeker, P.     (Pieter), 1819 -1878",,French,Page 24
https://www.biodiversitylibrary.org/page/41572947,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1940,"Royal Society of South Australia       ",v.64 (1940),English,Page 301
https://www.biodiversitylibrary.org/page/41572948,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1940,"Royal Society of South Australia       ",v.64 (1940),English,Page 302
https://www.biodiversitylibrary.org/page/47264047,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1857,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.2 (1857),Dutch,Page 21
https://www.biodiversitylibrary.org/page/47264049,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1857,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.2 (1857),Dutch,Page 23
https://www.biodiversitylibrary.org/page/47264050,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1857,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.2 (1857),Dutch,Page 24
