﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14116516,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 323
https://www.biodiversitylibrary.org/page/14116669,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 476
https://www.biodiversitylibrary.org/page/45357493,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1901,"Concilium Bibliographicum.       ",v.6 (1901),Multiple,Page 183
https://www.biodiversitylibrary.org/page/7818112,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 90
https://www.biodiversitylibrary.org/page/7818194,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 172
https://www.biodiversitylibrary.org/page/10938503,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,
https://www.biodiversitylibrary.org/page/10938421,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,
https://www.biodiversitylibrary.org/page/24682754,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder  ",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 214
https://www.biodiversitylibrary.org/page/50926608,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1976,"Cambridge Entomological Club.       ",v.83 (1976),English,Page 191
https://www.biodiversitylibrary.org/page/9316807,Book,"A revision of the Ichneumonidae : based on the collection in the British Museum (Natural History), with descriptions of new genera and species  ",London : sold by Longmans,,1915,"British Museum (Natural History).  Department of Zoology.     ",pt.4 (1915),English,Page 6
https://www.biodiversitylibrary.org/page/13452774,Journal,"Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum  ",Budapest,Franklin-társulat nyomdája [etc.],1900,"Magyar Nemzeti Múzeum.       ",v.23 (1900),Hungarian,Page 289
https://www.biodiversitylibrary.org/page/53117347,Journal,"The Zoological record  ",London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 209
https://www.biodiversitylibrary.org/page/53118095,Journal,"The Zoological record  ",London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 11
https://www.biodiversitylibrary.org/page/51536263,Journal,"The Zoological record  ",London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 214
