﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6228389,Journal,Annals of the Natal Government Museum,London,Adlard & Son,1906,"Natal Government Museum.       ",v. 1 (1908),English,Page 39
https://www.biodiversitylibrary.org/page/40866261,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1959,"South African Museum.       ",v.45 (1959-1960),English,Page 185
https://www.biodiversitylibrary.org/page/40866262,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1959,"South African Museum.       ",v.45 (1959-1960),English,Page 186
https://www.biodiversitylibrary.org/page/40866266,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1959,"South African Museum.       ",v.45 (1959-1960),English,Page 190
https://www.biodiversitylibrary.org/page/40943119,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1969,"South African Museum.       ",v.52 (1968-1969),English,Page 196
https://www.biodiversitylibrary.org/page/40688232,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1986,"South African Museum.       ",v.97 (1985-1988),English,Page 181
https://www.biodiversitylibrary.org/page/7058160,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1864,,Jahrg.30:Bd.2 (1864),German,Page 287
https://www.biodiversitylibrary.org/page/11671557,Book,"Die beschalten Gasteropoden der deutschen Tiefsee-Expedition, 1898-1899",Jena,G. Fischer,1904,"Thiele, Johannes,      1860 -1935",,German,Page 96
https://www.biodiversitylibrary.org/page/7688790,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 240
https://www.biodiversitylibrary.org/page/11422982,Book,"Catálogo de los Moluscos testáceos de las islas Filipinas, Joló y Marianas",Madrid,Imprenta de la Gaceta de Madrid,1904,"Hidalgo, J. G,     (Joaquín González)  ",pt 11,Spanish,Page 23
https://www.biodiversitylibrary.org/page/15133693,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1865,,t.13=ser.3:t.5 (1865),French,Page 82
https://www.biodiversitylibrary.org/page/25109557,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1904,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.2 (1904),English,Page 266
https://www.biodiversitylibrary.org/page/15168769,Journal,Proceedings of the Malacological Society of London,London,Dulau,1903,"Malacological Society of London       ",v.5 (1902-1903),English,Page 402
https://www.biodiversitylibrary.org/page/62619278,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1980,"Auckland Institute and Museum.       ",v.15-17,English,Page 138
https://www.biodiversitylibrary.org/page/2935497,Journal,"Revista de la Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid",Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid",1904,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t. 1,Spanish,Page 175
https://www.biodiversitylibrary.org/page/6307837,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1904,"Chun, Carl,      1852 -1914",Bd.7 (1904),German,Page 96
