﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62195777,Journal,Advances in parasitology,London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 288
https://www.biodiversitylibrary.org/page/62195795,Journal,Advances in parasitology,London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 306
https://www.biodiversitylibrary.org/page/62195937,Journal,Advances in parasitology,London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 448
https://www.biodiversitylibrary.org/page/59774808,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1935,"Muséum national d'histoire naturelle (France)       ",ser.6:t.12 (1935),French,p. 638
https://www.biodiversitylibrary.org/page/55055494,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1964,"Muséum national d'histoire naturelle (France)       ",ser.2:t.36 (1964),French,
https://www.biodiversitylibrary.org/page/55055597,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1964,"Muséum national d'histoire naturelle (France)       ",ser.2:t.36 (1964),French,p. 523
https://www.biodiversitylibrary.org/page/55055601,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1964,"Muséum national d'histoire naturelle (France)       ",ser.2:t.36 (1964),French,p. 527
https://www.biodiversitylibrary.org/page/55055603,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1964,"Muséum national d'histoire naturelle (France)       ",ser.2:t.36 (1964),French,p. 529
https://www.biodiversitylibrary.org/page/55055604,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1964,"Muséum national d'histoire naturelle (France)       ",ser.2:t.36 (1964),French,p. 530
https://www.biodiversitylibrary.org/page/55055978,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1964,"Muséum national d'histoire naturelle (France)       ",ser.2:t.36 (1964),French,p. 884
https://www.biodiversitylibrary.org/page/55112862,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.37 (1965),French,p. 523
https://www.biodiversitylibrary.org/page/55112864,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.37 (1965),French,p. 525
https://www.biodiversitylibrary.org/page/55112865,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.37 (1965),French,p. 526
