﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1490883,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1994,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 187 (1994),English,Page 308
https://www.biodiversitylibrary.org/page/1548214,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1997,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 192 (1997),English,Page 27
https://www.biodiversitylibrary.org/page/1548215,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1997,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 192 (1997),English,Page 28
https://www.biodiversitylibrary.org/page/1548217,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1997,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 192 (1997),English,Page 30
https://www.biodiversitylibrary.org/page/1548218,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1997,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 192 (1997),English,Page 31
https://www.biodiversitylibrary.org/page/1548219,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1997,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 192 (1997),English,Page 32
https://www.biodiversitylibrary.org/page/1548220,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1997,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 192 (1997),English,Page 33
https://www.biodiversitylibrary.org/page/1548221,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1997,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 192 (1997),English,Page 34
https://www.biodiversitylibrary.org/page/1548222,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1997,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 192 (1997),English,Page 35
https://www.biodiversitylibrary.org/page/1548223,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1997,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 192 (1997),English,Page 36
https://www.biodiversitylibrary.org/page/58416567,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.1 (1984) Suppl.,French,p. 18
https://www.biodiversitylibrary.org/page/58416577,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.1 (1984) Suppl.,French,p. 28
https://www.biodiversitylibrary.org/page/62537064,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 334
https://www.biodiversitylibrary.org/page/62537227,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 497
https://www.biodiversitylibrary.org/page/13372831,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 135
https://www.biodiversitylibrary.org/page/13372936,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 240
https://www.biodiversitylibrary.org/page/8404039,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 130
https://www.biodiversitylibrary.org/page/8404046,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 137
https://www.biodiversitylibrary.org/page/8404151,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 242
https://www.biodiversitylibrary.org/page/4374573,Book,"Echinoderms from Australia : an account of collections made in 1929 and 1932, with 28 plates (16 colored) and 64 text figures / by Hubert Lyman Clark","Cambridge, U.S.A",Printed for the Museum,1938,"Clark, Hubert Lyman,      1870 -1947",v.55 (1938),English,Page 406
https://www.biodiversitylibrary.org/page/50400425,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1985,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.14 (1985),English,Page 30
https://www.biodiversitylibrary.org/page/50400627,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1991,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.16 (1991),English,Page 98
https://www.biodiversitylibrary.org/page/50327183,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1992,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.17 (1992),English,Page 48
https://www.biodiversitylibrary.org/page/50318577,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1994,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.19 (1994),English,Page 59
https://www.biodiversitylibrary.org/page/50318587,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1994,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.19 (1994),English,Page 69
https://www.biodiversitylibrary.org/page/50318602,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1994,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.19 (1994),English,Page 84
https://www.biodiversitylibrary.org/page/50327486,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1995,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.20 (1995),English,Page 57
https://www.biodiversitylibrary.org/page/50327490,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1995,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.20 (1995),English,Page 61
https://www.biodiversitylibrary.org/page/50327496,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1995,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.20 (1995),English,Page 67
https://www.biodiversitylibrary.org/page/50400810,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1996,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.21 (1996),English,Page 71
https://www.biodiversitylibrary.org/page/50400821,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1996,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.21 (1996),English,Page 82
https://www.biodiversitylibrary.org/page/50327619,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1997,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.22 (1997),English,Page 92
https://www.biodiversitylibrary.org/page/50400912,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1998,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.23 (1998),English,Page 71
https://www.biodiversitylibrary.org/page/31951131,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",4 pt.1-12,German,Page 478
https://www.biodiversitylibrary.org/page/31951134,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",4 pt.1-12,German,Page 481
https://www.biodiversitylibrary.org/page/31951137,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",4 pt.1-12,German,Page 484
https://www.biodiversitylibrary.org/page/31951140,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",4 pt.1-12,German,Page 487
https://www.biodiversitylibrary.org/page/7150750,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937","Bd. 4,Lfr.10-12",German,Page 480
https://www.biodiversitylibrary.org/page/7150747,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937","Bd. 4,Lfr.10-12",German,Page 483
https://www.biodiversitylibrary.org/page/7150746,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937","Bd. 4,Lfr.10-12",German,Page 484
https://www.biodiversitylibrary.org/page/3580952,Book,Fertilization,London,Methuen,1956,"Rothschild, Nathaniel Mayer Victor Rothschild,   Baron,   1910 -1990",,English,Page 155
https://www.biodiversitylibrary.org/page/3580954,Book,Fertilization,London,Methuen,1956,"Rothschild, Nathaniel Mayer Victor Rothschild,   Baron,   1910 -1990",,English,Page 157
https://www.biodiversitylibrary.org/page/31757339,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1923,"Linnean Society of London.       ",v.35=no.231-238 (1922-1924),English,Page 250
https://www.biodiversitylibrary.org/page/31757833,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1924,"Linnean Society of London.       ",v.35=no.231-238 (1922-1924),English,Page 660
https://www.biodiversitylibrary.org/page/48240324,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1982,,v.16 (1982),English,Page 207
https://www.biodiversitylibrary.org/page/39054127,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 292
https://www.biodiversitylibrary.org/page/49758874,Journal,Palaeontology,London,Palaeontological Association,1978,"Palaeontological Association       ",v.21:pt.3-4 (1978:July-Nov.),English,Page 820
https://www.biodiversitylibrary.org/page/35514835,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 202
https://www.biodiversitylibrary.org/page/34914714,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1943,"Linnean Society of New South Wales.       ",v.68=no.305-310 (1943),English,Page 244
https://www.biodiversitylibrary.org/page/35075941,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 366
https://www.biodiversitylibrary.org/page/36109715,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2004,"Linnean Society of New South Wales.       ",v.124-126 (2003-2005),English,Page 124
https://www.biodiversitylibrary.org/page/36109717,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2004,"Linnean Society of New South Wales.       ",v.124-126 (2003-2005),English,Page 126
https://www.biodiversitylibrary.org/page/42098461,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2004,"Linnean Society of New South Wales.       ",v.125 (2004),English,Page 122
https://www.biodiversitylibrary.org/page/39372585,Journal,Proceedings of the Royal Zoological Society of New South Wales,"Mosman, New South Wales [etc.]",The Society,1936,"Royal Zoological Society of New South Wales.       ",57th 1936-37,English,Page 34
https://www.biodiversitylibrary.org/page/39372551,Journal,Proceedings of the Royal Zoological Society of New South Wales,"Mosman, New South Wales [etc.]",The Society,1936,"Royal Zoological Society of New South Wales.       ",57th 1936-37,English,Page 37
https://www.biodiversitylibrary.org/page/39372553,Journal,Proceedings of the Royal Zoological Society of New South Wales,"Mosman, New South Wales [etc.]",The Society,1936,"Royal Zoological Society of New South Wales.       ",57th 1936-37,English,Page 39
https://www.biodiversitylibrary.org/page/11758952,Book,Studies of the development and larval forms of echinoderms,Copenhagen,G. E. C. Gad,1921,"Mortensen, Theodor,      1868 -1952",c. 1,English,
https://www.biodiversitylibrary.org/page/11758986,Book,Studies of the development and larval forms of echinoderms,Copenhagen,G. E. C. Gad,1921,"Mortensen, Theodor,      1868 -1952",c. 1,English,Page 64
https://www.biodiversitylibrary.org/page/11759205,Book,Studies of the development and larval forms of echinoderms,Copenhagen,G. E. C. Gad,1921,"Mortensen, Theodor,      1868 -1952",c. 1,English,
https://www.biodiversitylibrary.org/page/37328525,Book,Studies of the development and larval forms of echinoderms,Copenhagen,G. E. C. Gad,1921,"Mortensen, Theodor,      1868 -1952",c. 2,English,
https://www.biodiversitylibrary.org/page/37328569,Book,Studies of the development and larval forms of echinoderms,Copenhagen,G. E. C. Gad,1921,"Mortensen, Theodor,      1868 -1952",c. 2,English,
https://www.biodiversitylibrary.org/page/37328589,Book,Studies of the development and larval forms of echinoderms,Copenhagen,G. E. C. Gad,1921,"Mortensen, Theodor,      1868 -1952",c. 2,English,
https://www.biodiversitylibrary.org/page/37328590,Book,Studies of the development and larval forms of echinoderms,Copenhagen,G. E. C. Gad,1921,"Mortensen, Theodor,      1868 -1952",c. 2,English,
https://www.biodiversitylibrary.org/page/37328591,Book,Studies of the development and larval forms of echinoderms,Copenhagen,G. E. C. Gad,1921,"Mortensen, Theodor,      1868 -1952",c. 2,English,
https://www.biodiversitylibrary.org/page/37328736,Book,Studies of the development and larval forms of echinoderms,Copenhagen,G. E. C. Gad,1921,"Mortensen, Theodor,      1868 -1952",c. 2,English,
https://www.biodiversitylibrary.org/page/37328757,Book,Studies of the development and larval forms of echinoderms,Copenhagen,G. E. C. Gad,1921,"Mortensen, Theodor,      1868 -1952",c. 2,English,
https://www.biodiversitylibrary.org/page/37328768,Book,Studies of the development and larval forms of echinoderms,Copenhagen,G. E. C. Gad,1921,"Mortensen, Theodor,      1868 -1952",c. 2,English,
https://www.biodiversitylibrary.org/page/37328779,Book,Studies of the development and larval forms of echinoderms,Copenhagen,G. E. C. Gad,1921,"Mortensen, Theodor,      1868 -1952",c. 2,English,
https://www.biodiversitylibrary.org/page/37328780,Book,Studies of the development and larval forms of echinoderms,Copenhagen,G. E. C. Gad,1921,"Mortensen, Theodor,      1868 -1952",c. 2,English,
https://www.biodiversitylibrary.org/page/37328781,Book,Studies of the development and larval forms of echinoderms,Copenhagen,G. E. C. Gad,1921,"Mortensen, Theodor,      1868 -1952",c. 2,English,
https://www.biodiversitylibrary.org/page/37328809,Book,Studies of the development and larval forms of echinoderms,Copenhagen,G. E. C. Gad,1921,"Mortensen, Theodor,      1868 -1952",c. 2,English,
https://www.biodiversitylibrary.org/page/1340685,Book,Studies of the development and larval forms of echinoderms,Copenhagen,G. E. C. Gad,1921,"Mortensen, Theodor,      1868 -1952",c. 3,English,Page 63
https://www.biodiversitylibrary.org/page/1340686,Book,Studies of the development and larval forms of echinoderms,Copenhagen,G. E. C. Gad,1921,"Mortensen, Theodor,      1868 -1952",c. 3,English,Page 64
https://www.biodiversitylibrary.org/page/1340754,Book,Studies of the development and larval forms of echinoderms,Copenhagen,G. E. C. Gad,1921,"Mortensen, Theodor,      1868 -1952",c. 3,English,Page 210
https://www.biodiversitylibrary.org/page/1340642,Book,Studies of the development and larval forms of echinoderms,Copenhagen,G. E. C. Gad,1921,"Mortensen, Theodor,      1868 -1952",c. 3,English,Page 244
https://www.biodiversitylibrary.org/page/1340662,Book,Studies of the development and larval forms of echinoderms,Copenhagen,G. E. C. Gad,1921,"Mortensen, Theodor,      1868 -1952",c. 3,English,
https://www.biodiversitylibrary.org/page/31438089,Journal,Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn,Kjøbenhavn,Bianco Luno,1922,"Dansk naturhistorisk forening       ",v.72-73 (1921-1922),Danish,Page 143
