﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51438591,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.13 (1991),Spanish,Page 78
https://www.biodiversitylibrary.org/page/5749609,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1888,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 3 (1888),German,Page 244
https://www.biodiversitylibrary.org/page/15612652,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1916,,ser.8:v.17=no.97-102 (1916),English,Page 470
https://www.biodiversitylibrary.org/page/50734678,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/52075486,Book,The Bombidae of the New World,[Philadelphia],American Entomological Society,1913,"Franklin, Henry J.       ",,English,Page 108
https://www.biodiversitylibrary.org/page/52075521,Book,The Bombidae of the New World,[Philadelphia],American Entomological Society,1913,"Franklin, Henry J.       ",,English,Page 143
https://www.biodiversitylibrary.org/page/40885445,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,1998,"Natural History Museum (London, England)       ",v.67:no.1 (1998:June),English,Page 112
https://www.biodiversitylibrary.org/page/39666356,Book,Catalogo de las Abejas de Mexico,Mexico,Ofic. tip. de la Secretaria de Fomento,1899,"Cockerell, Theodore D. A.     (Theodore Dru Alison), 1866 -1948",,Spanish,Page 19
https://www.biodiversitylibrary.org/page/39596819,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 512
https://www.biodiversitylibrary.org/page/39596830,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 517
https://www.biodiversitylibrary.org/page/39596831,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 518
https://www.biodiversitylibrary.org/page/10932705,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 510
https://www.biodiversitylibrary.org/page/10932710,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 515
https://www.biodiversitylibrary.org/page/10932711,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 516
https://www.biodiversitylibrary.org/page/12767862,Journal,The Journal of entomology : descriptive and geographical,London,Taylor and Francis,1861,,v.1 (1862),English,Page 154
https://www.biodiversitylibrary.org/page/12768192,Journal,The Journal of entomology : descriptive and geographical,London,Taylor and Francis,1862,,v.1 (1862),English,Page 484
https://www.biodiversitylibrary.org/page/25411798,Journal,The Journal of entomology : descriptive and geographical,London,Taylor and Francis,1862,,v.1 (1862),English,Page 154
https://www.biodiversitylibrary.org/page/25412128,Journal,The Journal of entomology : descriptive and geographical,London,Taylor and Francis,1862,,v.1 (1862),English,Page 484
https://www.biodiversitylibrary.org/page/51723456,Journal,The Journal of entomology : descriptive and geographical,London,Taylor and Francis,1860,,v.1 (1862),English,Page 154
https://www.biodiversitylibrary.org/page/51723786,Journal,The Journal of entomology : descriptive and geographical,London,Taylor and Francis,1860,,v.1 (1862),English,Page 484
https://www.biodiversitylibrary.org/page/57090405,Journal,Proceedings of the Entomological Society of Philadelphia,Philadelphia,[Printed by the Society],1863,"American Entomological Society.       ",v.2 (1863-1864),English,Page 110
https://www.biodiversitylibrary.org/page/5350472,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1913,"American Entomological Society.       ",v.39 (1913),English,Page 108
https://www.biodiversitylibrary.org/page/5350546,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1913,"American Entomological Society.       ",v.39 (1913),English,Page 145
https://www.biodiversitylibrary.org/page/2981243,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,Page 37
https://www.biodiversitylibrary.org/page/2981245,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,"Figs. 1-5, Page 39"
https://www.biodiversitylibrary.org/page/2981246,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,"Fig. 6, Page 40"
https://www.biodiversitylibrary.org/page/2981248,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,Page 42
https://www.biodiversitylibrary.org/page/2981249,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,"Fig. 7, Page 43"
https://www.biodiversitylibrary.org/page/2981254,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,"Fig. 10, Page 48"
https://www.biodiversitylibrary.org/page/2981255,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,"Fig. 11, Page 49"
https://www.biodiversitylibrary.org/page/2981260,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,Page 54
https://www.biodiversitylibrary.org/page/2981261,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,Page 55
https://www.biodiversitylibrary.org/page/2981264,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,Page 58
https://www.biodiversitylibrary.org/page/2981271,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,Page 65
https://www.biodiversitylibrary.org/page/2981277,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,Page 71
