﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56820884,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1971,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.4 (1971),Spanish,Page 87
https://www.biodiversitylibrary.org/page/43742786,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.13,English,Page 11
https://www.biodiversitylibrary.org/page/63477253,Journal,Bulbs,"Pasadena, Calif",International Bulb Society,2005,"International Bulb Society.       ",v.7:no 1-2 (2005),English,Page 10
https://www.biodiversitylibrary.org/page/63477254,Journal,Bulbs,"Pasadena, Calif",International Bulb Society,2005,"International Bulb Society.       ",v.7:no 1-2 (2005),English,Page 11
https://www.biodiversitylibrary.org/page/63495436,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 193
https://www.biodiversitylibrary.org/page/63495437,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 194
https://www.biodiversitylibrary.org/page/23053416,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.1:A-B (1853),French,Page 141
https://www.biodiversitylibrary.org/page/33505573,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.3-4,Latin,Page 251
https://www.biodiversitylibrary.org/page/61382955,Book,"J.N. Giridlian's 1947-1948 Out-of-the-ordinary bulbs, orchids","Arcadia, California",Oakhurst Gardens,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 28
https://www.biodiversitylibrary.org/page/15683462,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1987,"Botanische Staatssammlung München.       ",v.23-24 (1987),German,Page 8
https://www.biodiversitylibrary.org/page/15683615,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1987,"Botanische Staatssammlung München.       ",v.23-24 (1987),German,Page 161
https://www.biodiversitylibrary.org/page/15683616,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1987,"Botanische Staatssammlung München.       ",v.23-24 (1987),German,Page 162
https://www.biodiversitylibrary.org/page/15683619,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1987,"Botanische Staatssammlung München.       ",v.23-24 (1987),German,Page 165
https://www.biodiversitylibrary.org/page/15683794,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1987,"Botanische Staatssammlung München.       ",v.23-24 (1987),German,Page 340
https://www.biodiversitylibrary.org/page/15683795,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1987,"Botanische Staatssammlung München.       ",v.23-24 (1987),German,Page 341
https://www.biodiversitylibrary.org/page/61241651,Book,"Out-of-the-ordinary bulbs, fall 1946","Arcadia, Calif",Oakhurst Gardens,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 36
https://www.biodiversitylibrary.org/page/33097053,Journal,Revista chilena de entomología,"Santiago, Chile",La Universidad,2000,"Sociedad Chilena de Entomología.       ",v.26 (2000),Spanish,Page 61
https://www.biodiversitylibrary.org/page/33097056,Journal,Revista chilena de entomología,"Santiago, Chile",La Universidad,2000,"Sociedad Chilena de Entomología.       ",v.26 (2000),Spanish,Page 64
https://www.biodiversitylibrary.org/page/33097057,Journal,Revista chilena de entomología,"Santiago, Chile",La Universidad,2000,"Sociedad Chilena de Entomología.       ",v.26 (2000),Spanish,Page 65
https://www.biodiversitylibrary.org/page/33097059,Journal,Revista chilena de entomología,"Santiago, Chile",La Universidad,2000,"Sociedad Chilena de Entomología.       ",v.26 (2000),Spanish,Page 67
https://www.biodiversitylibrary.org/page/33097060,Journal,Revista chilena de entomología,"Santiago, Chile",La Universidad,2000,"Sociedad Chilena de Entomología.       ",v.26 (2000),Spanish,Page 68
