﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44260015,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1907,,v.6 (1907),Portugese,Page 55
https://www.biodiversitylibrary.org/page/43564886,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1908,,v.7-8 (1908-1909),Portugese,
https://www.biodiversitylibrary.org/page/59954197,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2017,"National Herbarium of New South Wales,       ",v.17 (2017),English,Page 8
https://www.biodiversitylibrary.org/page/4598731,Book,The fungi,New York,J. Wiley,1947,"Wolf, Frederick A.     (Frederick Adolph), 1885 -",2,English,Page 230
https://www.biodiversitylibrary.org/page/43340637,Journal,The Journal of the Cincinnati Society of Natural History,Cincinnati,The Society,1896,"Cincinnati Society of Natural History.       ",v.19 (1896-1901),English,Page 36
https://www.biodiversitylibrary.org/page/43340605,Journal,The Journal of the Cincinnati Society of Natural History,Cincinnati,The Society,1896,"Cincinnati Society of Natural History.       ",v.19 (1896-1901),English,Page 44
https://www.biodiversitylibrary.org/page/43340880,Journal,The Journal of the Cincinnati Society of Natural History,Cincinnati,The Society,1896,"Cincinnati Society of Natural History.       ",v.19 (1896-1901),English,Page 250
https://www.biodiversitylibrary.org/page/18482250,Book,A monograph of the Mycetozoa : a descriptive catalogue of the species in the Herbarium of the British Museum,London,Printed by order of the Trustees of the British Museum,1911,"British Museum (Natural History).  Department of Botany.     ",,English,Plates 57
https://www.biodiversitylibrary.org/page/4715652,Book,The Myxomycetes; a descriptive list of the known species with special reference to those occurring in North America,New York,The Macmillan Company,1934,"Macbride, Thomas H.     (Thomas Huston), 1848 -1934",,English,Page 9
https://www.biodiversitylibrary.org/page/4715675,Book,The Myxomycetes; a descriptive list of the known species with special reference to those occurring in North America,New York,The Macmillan Company,1934,"Macbride, Thomas H.     (Thomas Huston), 1848 -1934",,English,Page 32
https://www.biodiversitylibrary.org/page/4715691,Book,The Myxomycetes; a descriptive list of the known species with special reference to those occurring in North America,New York,The Macmillan Company,1934,"Macbride, Thomas H.     (Thomas Huston), 1848 -1934",,English,Page 48
https://www.biodiversitylibrary.org/page/4715744,Book,The Myxomycetes; a descriptive list of the known species with special reference to those occurring in North America,New York,The Macmillan Company,1934,"Macbride, Thomas H.     (Thomas Huston), 1848 -1934",,English,Page 101
https://www.biodiversitylibrary.org/page/4715989,Book,The Myxomycetes; a descriptive list of the known species with special reference to those occurring in North America,New York,The Macmillan Company,1934,"Macbride, Thomas H.     (Thomas Huston), 1848 -1934",,English,
https://www.biodiversitylibrary.org/page/1272237,Book,"The North American slime-moulds; being a list of all species of Myxomycetes hitherto described from North America, including Central America",New York,Macmillan Co,1899,"Macbride, Thomas H.     (Thomas Huston), 1848 -1934",,English,Page 29
https://www.biodiversitylibrary.org/page/1272470,Book,"The North American slime-moulds; being a list of all species of Myxomycetes hitherto described from North America, including Central America",New York,Macmillan Co,1899,"Macbride, Thomas H.     (Thomas Huston), 1848 -1934",,English,Page 250
https://www.biodiversitylibrary.org/page/28362904,Book,The North American slime-moulds being a list of all species of Myxomycetes hitherto described from North America,New York,Macmillan,1899,"Macbride, Thomas H.     (Thomas Huston), 1848 -1934",,English,
https://www.biodiversitylibrary.org/page/24176277,Book,"The North American slime-moulds; a descriptive list of all species of myxomycetes hitherto reported from the continent of North America, with notes on some extralimital species",New York,Macmillan Co,1922,"Macbride, Thomas H.     (Thomas Huston), 1848 -1934",,English,Page 34
https://www.biodiversitylibrary.org/page/24176289,Book,"The North American slime-moulds; a descriptive list of all species of myxomycetes hitherto reported from the continent of North America, with notes on some extralimital species",New York,Macmillan Co,1922,"Macbride, Thomas H.     (Thomas Huston), 1848 -1934",,English,Page 46
https://www.biodiversitylibrary.org/page/24176292,Book,"The North American slime-moulds; a descriptive list of all species of myxomycetes hitherto reported from the continent of North America, with notes on some extralimital species",New York,Macmillan Co,1922,"Macbride, Thomas H.     (Thomas Huston), 1848 -1934",,English,Page 49
https://www.biodiversitylibrary.org/page/24176354,Book,"The North American slime-moulds; a descriptive list of all species of myxomycetes hitherto reported from the continent of North America, with notes on some extralimital species",New York,Macmillan Co,1922,"Macbride, Thomas H.     (Thomas Huston), 1848 -1934",,English,Page 111
https://www.biodiversitylibrary.org/page/18651633,Book,"Plants of Iowa; a preliminary list of the native and introduced plants of the state, not under cultivation",Des Moines,"Bishard brothers, printers",1907,"Greene, Wesley.       ",,English,Page 7
https://www.biodiversitylibrary.org/page/22514934,Book,"Plants of Iowa; a preliminary list of the native and introduced plants of the state, not under cultivation",Des Moines,"Bishard brothers, printers",1907,"Greene, Wesley.       ",,English,Page 7
https://www.biodiversitylibrary.org/page/41493516,Journal,Proceedings of the Florida Academy of Sciences,Tallahassee,"Rose Printing Co., etc",1939,"Florida Academy of Sciences.       ",v.4 (1939),English,Page 213
https://www.biodiversitylibrary.org/page/599857,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1927,"Robinson, Benjamin Lincoln,      1864 -1935",v.29 (1927),,Page 172
https://www.biodiversitylibrary.org/page/4301520,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.13: Index (1898),Latin,Page 653
