﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49355300,Book,1915 and 1916 [catalog],"Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 30
https://www.biodiversitylibrary.org/page/50624740,Book,1916 and 1917 [catalog],"Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 26
https://www.biodiversitylibrary.org/page/39585283,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 490
https://www.biodiversitylibrary.org/page/31689450,Book,The cultivated evergreens; a handbook of the coniferous and most important broad-leaved evergreens planted for ornament in the United States and Canada,New York,The Macmillan company,1923,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 390
https://www.biodiversitylibrary.org/page/49691595,Book,"Fruit, nut and ornamental trees, shrubs, plants & roses : 1916 and 1917","Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 26
https://www.biodiversitylibrary.org/page/59526356,Journal,Leonard Coates Nursery Company Inc,"Morganhill, CA",Leonard Coates Nursery Company Inc,1919,"Coates, Leonard Nurseries, Inc.       ",1919,English,Page 37
https://www.biodiversitylibrary.org/page/50537087,Book,"Leonard Coates Nursery Company, Inc. [catalog]","Morganhill, Calif","Leonard Coates Nursery Company, Inc",1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 37
https://www.biodiversitylibrary.org/page/56688018,Journal,Morris Arboretum bulletin,"Philadelphia, etc","Morris Arboretum, etc",1956,"University of Pennsylvania.  Morris Arboretum.     ",v.4-10 (1942-1959),English,Page 61
https://www.biodiversitylibrary.org/page/1108217,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.13=pt.35-37 (1885),English,Page 10
https://www.biodiversitylibrary.org/page/1108200,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.13=pt.35-37 (1885),English,Page 41
https://www.biodiversitylibrary.org/page/1108813,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.13=pt.35-37 (1885),English,
https://www.biodiversitylibrary.org/page/51659322,Book,Season 1919-20 [catalog],"Morganhill, Calif",Leonard Coates Nursery Company Inc,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 17
https://www.biodiversitylibrary.org/page/49802849,Book,Season of 1917-18 [catalog],"Morganhill, Calif",Leonard Coates Nursery Company (Incorporated),1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 26
https://www.biodiversitylibrary.org/page/60025198,Book,"Treasures from flowerland : 1938 price list : plants, trees, shrubs, roses, vines, seeds, bulbs, fruit trees","Los Angeles, California",Paul J. Howard's Horticultural Establishment,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 89
https://www.biodiversitylibrary.org/page/45092088,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1989,"Botanical Society of the British Isles.       ",v.17:pt.4 (1989:Aug.),English,Page 410
https://www.biodiversitylibrary.org/page/45072721,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2002,"Botanical Society of the British Isles.       ",v.24 (2002-2003),English,Page 605
https://www.biodiversitylibrary.org/page/45073323,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2002,"Botanical Society of the British Isles.       ",v.24 (2002-2003),English,Page 559
