﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39452185,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 43
https://www.biodiversitylibrary.org/page/48701572,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.2-3 (2004),English,Page 163
https://www.biodiversitylibrary.org/page/47084699,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1989,"Société Linnéenne de Bordeaux.       ",t.17-18 (1989-1990),French,Page 73
https://www.biodiversitylibrary.org/page/58697974,Journal,Entomologische berichten,Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 154
https://www.biodiversitylibrary.org/page/48729127,Journal,The entomologist's record and journal of variation,[London,s.n,2003,"Tutt, James William,      1858 -1911",v.115 (2003),English,Page 141
https://www.biodiversitylibrary.org/page/32124493,Book,Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR),Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 135
https://www.biodiversitylibrary.org/page/43449772,Journal,Nota lepidopterologica,Bonn,,1991,"Societas Europaea Lepidopterologica       ",v.14:no.1-4 (1991),German,Page 336
https://www.biodiversitylibrary.org/page/41361194,Journal,Nota lepidopterologica,Bonn,,1994,"Societas Europaea Lepidopterologica       ",v.17:no.1-4;Suppl:no.5 (1994 ),German,Page 80
https://www.biodiversitylibrary.org/page/41361196,Journal,Nota lepidopterologica,Bonn,,1994,"Societas Europaea Lepidopterologica       ",v.17:no.1-4;Suppl:no.5 (1994 ),German,Page 82
https://www.biodiversitylibrary.org/page/41361197,Journal,Nota lepidopterologica,Bonn,,1994,"Societas Europaea Lepidopterologica       ",v.17:no.1-4;Suppl:no.5 (1994 ),German,Page 83
https://www.biodiversitylibrary.org/page/43446520,Journal,Nota lepidopterologica,Bonn,,1995,"Societas Europaea Lepidopterologica       ",v.18:1-4;v.19:no.1-4 (1995-1996),German,Page 142
https://www.biodiversitylibrary.org/page/43446526,Journal,Nota lepidopterologica,Bonn,,1995,"Societas Europaea Lepidopterologica       ",v.18:1-4;v.19:no.1-4 (1995-1996),German,Page 148
https://www.biodiversitylibrary.org/page/50919589,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,1991,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.19(1991),Dutch,Page 17
https://www.biodiversitylibrary.org/page/52227188,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,1994,"Vlaamse Vereniging voor Entomologie.       ",jaarg.22 (1994),Dutch,Page 17
https://www.biodiversitylibrary.org/page/33960871,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1967,"Nederlandse Entomologische Vereniging       ",d.110 (1967),Multiple,Page 239
https://www.biodiversitylibrary.org/page/33960975,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1967,"Nederlandse Entomologische Vereniging       ",d.110 (1967),Multiple,Plaat 11
