﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56943913,Book,1932 rose and bulb book,"Niles, California",California Nursery Company,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 11
https://www.biodiversitylibrary.org/page/57748879,Book,1934 Garden book,"Niles, California",George C. Roeding,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/61598672,Book,1949 issue : seeking the best,"New York, New York",McHutchison & Company,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 31
https://www.biodiversitylibrary.org/page/61598673,Book,1949 issue : seeking the best,"New York, New York",McHutchison & Company,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 32
https://www.biodiversitylibrary.org/page/61598676,Book,1949 issue : seeking the best,"New York, New York",McHutchison & Company,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 35
https://www.biodiversitylibrary.org/page/61598679,Book,1949 issue : seeking the best,"New York, New York",McHutchison & Company,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 38
https://www.biodiversitylibrary.org/page/61598680,Book,1949 issue : seeking the best,"New York, New York",McHutchison & Company,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 39
https://www.biodiversitylibrary.org/page/62025514,Book,1952 preliminary offering of chrysanthemums,"New York, New York","Fred C. Gloeckner & Company, Incorporated",1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,
https://www.biodiversitylibrary.org/page/62914626,Book,1957 price list of orchid plants & seedlings,"Mill Valley, California",Franklin W. Gamble Orchid Nursery,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/61254677,Book,1985 Raptor Research Foundation symposium on the management of birds of prey : international meeting : [session abstracts],[Place of publication not identified],Raptor Research Foundation,1985,"U.S. Fish and Wildlife Service       ",,English,Page 5
https://www.biodiversitylibrary.org/page/61254632,Book,1985 Raptor Research Foundation symposium on the management of birds of prey : international meeting : [session abstracts],[Place of publication not identified],Raptor Research Foundation,1985,"U.S. Fish and Wildlife Service       ",,English,Page 5
https://www.biodiversitylibrary.org/page/61254640,Book,1985 Raptor Research Foundation symposium on the management of birds of prey : international meeting : [session abstracts],[Place of publication not identified],Raptor Research Foundation,1985,"U.S. Fish and Wildlife Service       ",,English,Page 9
https://www.biodiversitylibrary.org/page/61254732,Book,1985 Raptor Research Foundation symposium on the management of birds of prey : international meeting : [session abstracts],[Place of publication not identified],Raptor Research Foundation,1985,"U.S. Fish and Wildlife Service       ",,English,Page 13
https://www.biodiversitylibrary.org/page/61254734,Book,1985 Raptor Research Foundation symposium on the management of birds of prey : international meeting : [session abstracts],[Place of publication not identified],Raptor Research Foundation,1985,"U.S. Fish and Wildlife Service       ",,English,Page 14
https://www.biodiversitylibrary.org/page/31488209,Book,1986 IUCN red list of threatened animals,"Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 94
https://www.biodiversitylibrary.org/page/31377256,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 133
https://www.biodiversitylibrary.org/page/31035831,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 194
https://www.biodiversitylibrary.org/page/31035890,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 253
https://www.biodiversitylibrary.org/page/31035895,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 258
https://www.biodiversitylibrary.org/page/31035904,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 267
https://www.biodiversitylibrary.org/page/31035911,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 274
https://www.biodiversitylibrary.org/page/12789832,Book,A-birding on a bronco,Boston,"Houghton, Mifflin",1896,"Bailey, Florence Merriam,      1863 -1948",,English,Page 128
https://www.biodiversitylibrary.org/page/12789834,Book,A-birding on a bronco,Boston,"Houghton, Mifflin",1896,"Bailey, Florence Merriam,      1863 -1948",,English,Page 130
https://www.biodiversitylibrary.org/page/20786932,Book,A-birding on a bronco,Boston,"Houghton, Mifflin",1896,"Bailey, Florence Merriam,      1863 -1948",,English,Page 132
https://www.biodiversitylibrary.org/page/20786934,Book,A-birding on a bronco,Boston,"Houghton, Mifflin",1896,"Bailey, Florence Merriam,      1863 -1948",,English,Page 134
https://www.biodiversitylibrary.org/page/4926448,Journal,Årsskrift,Upsala,Kongl. Vetenskaps-societeten i Upsala,1860,"Kungl. Vetenskaps-societeten i Uppsala.       ","1-2, 1860-1861",Swedish,Page 294
https://www.biodiversitylibrary.org/page/34072135,Book,Das Abändern der Vögel durch Einfluss des Klima's,Breslau,August Schulz & Co,1833,"Gloger, Constantin Wilhelm Lambert,      1803 -1859",,Undetermined,Page 140
https://www.biodiversitylibrary.org/page/51292419,Book,Abbildungen naturhistorischer Gegenstände : No. 1-100,Göttingen,Heinrich Dieterich,1810,"Blumenbach, Johann Friedrich,      1752 -1840",,German,
