﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14590575,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1899,"Museo Nacional de Buenos Aires.       ",ser.2:t.3 (1899),Spanish,Page 198
https://www.biodiversitylibrary.org/page/14590732,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1899,"Museo Nacional de Buenos Aires.       ",ser.2:t.3 (1899),Spanish,Page 355
https://www.biodiversitylibrary.org/page/3271367,Book,"Anleitung zum studium der Mycologie, nebst kritischer Beschreibung aller bekannten Gattungen, und einer kurzen Geschichte der Systematik",Prag,F. Ehrlich,1842,"Corda, August Karl Joseph,      1809 -1849",,German,Page 203
https://www.biodiversitylibrary.org/page/16048096,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1936,"Missouri Botanical Garden.       ",v.23 (1936),,Page 111
https://www.biodiversitylibrary.org/page/37066537,Journal,Annual report,Albany,University of the State of New York,1907,"New York State Museum.       ",60th:v.1 (1906),English,Page 16
https://www.biodiversitylibrary.org/page/23499635,Book,"Bibliographical index of North American Fungi. Vol. I, pt. I. Abrothallus to Badhamia","Washington ",Carnegie Institution of Washington,1905,"Farlow, W. G.     (William Gilson), 1844 -1919",1,English,Page 240
https://www.biodiversitylibrary.org/page/26349994,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1919,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.23 (1918),Spanish,Page 437
https://www.biodiversitylibrary.org/page/26350149,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1918,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.23 (1918),Spanish,Page 592
https://www.biodiversitylibrary.org/page/3027540,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.114 (1910),German,Page 383
https://www.biodiversitylibrary.org/page/43700583,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.16,English,
https://www.biodiversitylibrary.org/page/34989882,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1907,"New York State Museum.       ",no.115-117 (1907),English,Page 16
https://www.biodiversitylibrary.org/page/21727869,Book,Catalogue of plants found in New Jersey,Trenton,John L. Murphy Pub. Co,1889,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 499
https://www.biodiversitylibrary.org/page/365667,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 234
https://www.biodiversitylibrary.org/page/40188170,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",2,French,Page 60
https://www.biodiversitylibrary.org/page/2915317,Book,Fungi Puiggariani,Buenos Aires,Impr. de P.E. Coni,1889,"Puiggari, Juan Ignacio,      1823 -1900",,Latin,Page 95
https://www.biodiversitylibrary.org/page/44844952,Journal,The Fungifile newsletter of the Triangle Area Mushroom Club,"Chapel Hill, N.C",The Club,2001,"Triangle Area Mushroom Club.       ",2001,English,
https://www.biodiversitylibrary.org/page/4698985,Book,The Gasteromycetes of the Eastern United States and Canada,Chapel Hill,The University of North Carolina Press,1928,"Coker, William Chambers,      1872 -1953",,English,Page 144
https://www.biodiversitylibrary.org/page/4698986,Book,The Gasteromycetes of the Eastern United States and Canada,Chapel Hill,The University of North Carolina Press,1928,"Coker, William Chambers,      1872 -1953",,English,
https://www.biodiversitylibrary.org/page/4698988,Book,The Gasteromycetes of the Eastern United States and Canada,Chapel Hill,The University of North Carolina Press,1928,"Coker, William Chambers,      1872 -1953",,English,Page 145
https://www.biodiversitylibrary.org/page/4699139,Book,The Gasteromycetes of the Eastern United States and Canada,Chapel Hill,The University of North Carolina Press,1928,"Coker, William Chambers,      1872 -1953",,English,
https://www.biodiversitylibrary.org/page/48307280,Journal,Grevillea,London,Williams and Norgate,1877,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.6 (1877-1878),English,Page 133
https://www.biodiversitylibrary.org/page/54088565,Book,Handbook of Australian fungi,London,Williams and Norgate,1892,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 420
https://www.biodiversitylibrary.org/page/54665092,Book,Index to specimens in Curtis Herbarium,,,1980,"Curtis, M. A.     (Moses Ashley), 1808 -1872",,,Page 57
https://www.biodiversitylibrary.org/page/32739575,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1981,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 1-2 1981-82,English,Page 234
https://www.biodiversitylibrary.org/page/45284410,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1885,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.1 (1885),English,Page 89
https://www.biodiversitylibrary.org/page/226437,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1867,"Linnean Society of London.       ",v.9 (1867),English,Page 424
https://www.biodiversitylibrary.org/page/15899972,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1906,"Royal Microscopical Society (Great Britain)       ",1906,English,Page 700
https://www.biodiversitylibrary.org/page/2181145,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.1 (1903),German,Page 46
https://www.biodiversitylibrary.org/page/2224385,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.1 (1906),German,Page 251
