﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2705884,Journal,Entomological news,[Philadelphia],American Entomological Society,1966,"American Entomological Society.       ",v.77 (1966),English,Page 124
https://www.biodiversitylibrary.org/page/58419635,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 206
https://www.biodiversitylibrary.org/page/58419645,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 216
https://www.biodiversitylibrary.org/page/60520807,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 206
https://www.biodiversitylibrary.org/page/60520817,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 216
https://www.biodiversitylibrary.org/page/38623099,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1983,"American Entomological Society.       ",no.34-35 (1983-1986),English,Page 228
https://www.biodiversitylibrary.org/page/28754223,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1982,"Münchner Entomologische Gesellschaft.       ",v. 31-33 1982-84,German,Page 100
https://www.biodiversitylibrary.org/page/28744953,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1989,"Münchner Entomologische Gesellschaft.       ",v. 38-39 1989-90,German,Page 66
https://www.biodiversitylibrary.org/page/50376252,Journal,The naturalist,London,"Simpkin, Marshall",1986,"West-Riding Consolidated Naturalists' Society       ",v.111-113=no.976-987 (1986-1988),English,Page 18
https://www.biodiversitylibrary.org/page/52227083,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,1997,"Vlaamse Vereniging voor Entomologie.       ",jaarg.25 (1997),Dutch,Page 104
https://www.biodiversitylibrary.org/page/30083023,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 12-16 (1987-90),German,Page 193
https://www.biodiversitylibrary.org/page/28263548,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1987,"Zoologische Staatssammlung München.       ",Bd.10 (1987),English,Page 13
https://www.biodiversitylibrary.org/page/35692589,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1968,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 180 (1968),German,Page 10
