﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6526695,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1864,"Baillon, H.     (Henri), 1827 -1895",v.5 (1864-1865),French,Page 344
https://www.biodiversitylibrary.org/page/4510607,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1865,"Baillon, H.     (Henri), 1827 -1895",v.5 (1864-1865),French,Page 341
https://www.biodiversitylibrary.org/page/4510610,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1865,"Baillon, H.     (Henri), 1827 -1895",v.5 (1864-1865),French,Page 344
https://www.biodiversitylibrary.org/page/41623025,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1866,,ser.5:t.5 (1866),French,Page 187
https://www.biodiversitylibrary.org/page/27277834,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1127
https://www.biodiversitylibrary.org/page/27996541,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 533
https://www.biodiversitylibrary.org/page/40626660,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2001,"Herbario HAO.       ",v.8:no.1-2 (2001),Spanish,Page 82
https://www.biodiversitylibrary.org/page/62881836,Journal,Årsberättelser om vetenskapernas framsteg afgifne af Kongl. Vetenskaps-academiens embetsmän d. 31 mars ...,Stockholm,J.P. Lindks Enka,1822,"Kungl. Svenska vetenskapsakademien.       ",1822,Swedish,Page 353
https://www.biodiversitylibrary.org/page/42009232,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1904,"Deutsche Botanische Gesellschaft.       ",v. 22 (1904),German,Page 119
https://www.biodiversitylibrary.org/page/42009233,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1904,"Deutsche Botanische Gesellschaft.       ",v. 22 (1904),German,Page 120
https://www.biodiversitylibrary.org/page/216313,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 385
https://www.biodiversitylibrary.org/page/216329,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 401
https://www.biodiversitylibrary.org/page/42826896,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 401
https://www.biodiversitylibrary.org/page/13175753,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,31,"Torrey Botanical Club.       ",v.31 (1904),English,Page 366
https://www.biodiversitylibrary.org/page/63082271,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63082272,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63495292,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page xxxi
https://www.biodiversitylibrary.org/page/8710481,Book,Chloris platensis argentina,Buenos Aires,J.A. Alsina,1910,"Hicken, Cristóbal M.     (Cristóbal María), 1875 -1933",,Spanish,Page 278
https://www.biodiversitylibrary.org/page/34130592,Book,Etude générale du groupe des Euphorbiacées,Paris,V. Masson,1858,"Baillon, H.     (Henri), 1827 -1895",Text,French,Page 265
https://www.biodiversitylibrary.org/page/34130847,Book,Etude générale du groupe des Euphorbiacées,Paris,V. Masson,1858,"Baillon, H.     (Henri), 1827 -1895",Text,French,Page 520
https://www.biodiversitylibrary.org/page/39008771,Journal,The Fern gazette,[London],British Pteridological Society,1999,"British Pteridological Society.       ",v.15:no.7 (1999),English,Page 253
https://www.biodiversitylibrary.org/page/61529225,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.5,,Page 86
https://www.biodiversitylibrary.org/page/40081359,Journal,Gartenflora,Erlangen,F. Enke,1859,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.8 (1859),German,Page 322
https://www.biodiversitylibrary.org/page/40081360,Journal,Gartenflora,Erlangen,F. Enke,1859,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.8 (1859),German,Page 323
https://www.biodiversitylibrary.org/page/40081426,Journal,Gartenflora,Erlangen,F. Enke,1859,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.8 (1859),German,Page 377
https://www.biodiversitylibrary.org/page/40081431,Journal,Gartenflora,Erlangen,F. Enke,1859,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.8 (1859),German,Page 382
https://www.biodiversitylibrary.org/page/40102208,Journal,Gartenflora,Erlangen,F. Enke,1862,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.11;Suppl.:Jahrg.11 (1862),German,Page 95
https://www.biodiversitylibrary.org/page/40100424,Journal,Gartenflora,Erlangen,F. Enke,1852,"Deutsche Gartenbau-Gesellschaft.       ",Index Jahrg.1-10 (1852-1861),German,
https://www.biodiversitylibrary.org/page/419516,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1905,,v.44 (1905),,Page 64
https://www.biodiversitylibrary.org/page/11444526,Book,Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 507
https://www.biodiversitylibrary.org/page/11440362,Book,Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 506
https://www.biodiversitylibrary.org/page/42403604,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 1071
https://www.biodiversitylibrary.org/page/42402844,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 997
https://www.biodiversitylibrary.org/page/42402845,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 998
https://www.biodiversitylibrary.org/page/59945401,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 553
https://www.biodiversitylibrary.org/page/59945429,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 581
https://www.biodiversitylibrary.org/page/63578205,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1863,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.32=Bd.16 (1863),,Page 105
https://www.biodiversitylibrary.org/page/63578204,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1863,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.32=Bd.16 (1863),,Page 106
https://www.biodiversitylibrary.org/page/63578943,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1863,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.32=Bd.16 (1863),,Page 799
https://www.biodiversitylibrary.org/page/50785325,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",v.21:no.3 (2015),Spanish,Page 142
https://www.biodiversitylibrary.org/page/33412835,Journal,Mededeelingen van 's Rijks Herbarium,Leiden,"[Rijks Universiteit, Rijks Herbarium]",1916-1922,"Rijksherbarium (Netherlands)       ",no.28-47 (1916-1922),Dutch,Page 27
https://www.biodiversitylibrary.org/page/63468216,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.115 (January-March 2011),English,iv
https://www.biodiversitylibrary.org/page/63468277,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.115 (January-March 2011),English,53
https://www.biodiversitylibrary.org/page/63468279,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.115 (January-March 2011),English,55
https://www.biodiversitylibrary.org/page/39611576,Journal,La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural,México,Impr. de I. Escalante,1891,"Sociedad Mexicana de Historia Natural.       ",ser.2 t.2 1891-1896 pt. 2,Spanish,
https://www.biodiversitylibrary.org/page/20893059,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 94
https://www.biodiversitylibrary.org/page/14338134,Journal,Neue Entdeckungen im ganzen Umfang der Pflanzenkunde,Leipzig,F. Fleischer,1821,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",Bd.2 (1821),German,
https://www.biodiversitylibrary.org/page/14338252,Journal,Neue Entdeckungen im ganzen Umfang der Pflanzenkunde,Leipzig,F. Fleischer,1821,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",Bd.2 (1821),German,Page 118
https://www.biodiversitylibrary.org/page/14338495,Journal,Neue Entdeckungen im ganzen Umfang der Pflanzenkunde,Leipzig,F. Fleischer,1821,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",Bd.2 (1821),German,Page 361
