﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35739318,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 103
https://www.biodiversitylibrary.org/page/35739336,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 115
https://www.biodiversitylibrary.org/page/37530881,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/39729676,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",New York,Standard book co,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 302
https://www.biodiversitylibrary.org/page/37531478,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/31021067,Journal,The American journal of science and arts,New-Haven,S. Converse,1834,"Silliman, Benjamin,      1779 -1864",v.27 (1834-1835),English,Page 162
https://www.biodiversitylibrary.org/page/11797157,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1897,"Anatomische Gesellschaft.       ",bd. 13 (1897),English,Page 289
https://www.biodiversitylibrary.org/page/11797630,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1897,"Anatomische Gesellschaft.       ",bd. 13 (1897),English,Page 98
https://www.biodiversitylibrary.org/page/35423898,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.6 (1891-1892),English,Page 355
https://www.biodiversitylibrary.org/page/12790015,Book,An annotated catalogue of the fishes of Maine,"Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 59
https://www.biodiversitylibrary.org/page/12790029,Book,An annotated catalogue of the fishes of Maine,"Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 73
https://www.biodiversitylibrary.org/page/12790062,Book,An annotated catalogue of the fishes of Maine,"Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 106
https://www.biodiversitylibrary.org/page/12790068,Book,An annotated catalogue of the fishes of Maine,"Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 112
https://www.biodiversitylibrary.org/page/12790078,Book,An annotated catalogue of the fishes of Maine,"Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 122
https://www.biodiversitylibrary.org/page/12790085,Book,An annotated catalogue of the fishes of Maine,"Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 129
https://www.biodiversitylibrary.org/page/12790088,Book,An annotated catalogue of the fishes of Maine,"Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 132
https://www.biodiversitylibrary.org/page/12790095,Book,An annotated catalogue of the fishes of Maine,"Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 139
https://www.biodiversitylibrary.org/page/12790100,Book,An annotated catalogue of the fishes of Maine,"Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 144
https://www.biodiversitylibrary.org/page/12790106,Book,An annotated catalogue of the fishes of Maine,"Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 150
https://www.biodiversitylibrary.org/page/12790112,Book,An annotated catalogue of the fishes of Maine,"Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 156
https://www.biodiversitylibrary.org/page/12790118,Book,An annotated catalogue of the fishes of Maine,"Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 162
https://www.biodiversitylibrary.org/page/12790135,Book,An annotated catalogue of the fishes of Maine,"Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 179
https://www.biodiversitylibrary.org/page/12790151,Book,An annotated catalogue of the fishes of Maine,"Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 195
