﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34011261,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 457
https://www.biodiversitylibrary.org/page/50817706,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2001,"Arachnologische Gesellschaft.       ",Heft 22(2001:Okt),German,Page 39
https://www.biodiversitylibrary.org/page/13911835,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 73
https://www.biodiversitylibrary.org/page/14441171,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 143
https://www.biodiversitylibrary.org/page/6426124,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1913,"Kungl. Svenska vetenskapsakademien.       ",Bd. 8 (1913-1914),Swedish,Page 4
https://www.biodiversitylibrary.org/page/6426125,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1913,"Kungl. Svenska vetenskapsakademien.       ",Bd. 8 (1913-1914),Swedish,Page 5
https://www.biodiversitylibrary.org/page/41793588,Journal,Bergens Museums aarbog,Bergen,[The Museum],1901,"Bergens Museum.       ",1901,Norwegian,No.1 Page 39
https://www.biodiversitylibrary.org/page/576782,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1884,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera v.1:pt.1 (1881-1884),,Page 83
https://www.biodiversitylibrary.org/page/41161537,Journal,"Bollettino del naturalista : collettore, allevatore, coltivatore, acclimatatore",Siena,Ufficio,1899,"Brogi, Sigismondo,      1851? -1899",anno 19 (1899),Italian,Page 32
https://www.biodiversitylibrary.org/page/10364948,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1870,"Società entomologica italiana.       ",v.1-2 (1869-1871),Italian,Page 250
https://www.biodiversitylibrary.org/page/44675007,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1950,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.1-2 (1950-1951),German,Page 66
https://www.biodiversitylibrary.org/page/29719162,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1989,"British Entomological and Natural History Society.       ",v.2 (1989),English,Page 49
https://www.biodiversitylibrary.org/page/29946715,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 87
https://www.biodiversitylibrary.org/page/35949705,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.1-2 (1991),English,Page 42
https://www.biodiversitylibrary.org/page/29947256,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,
https://www.biodiversitylibrary.org/page/29947353,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 73
https://www.biodiversitylibrary.org/page/39462332,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.4;Index v.6 (1993),English,
https://www.biodiversitylibrary.org/page/47086869,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,
https://www.biodiversitylibrary.org/page/46815919,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1986,"Amateur Entomologists' Society (Great Britain)       ",v.45(1986),English,Page 50
https://www.biodiversitylibrary.org/page/46812835,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1990,"Amateur Entomologists' Society (Great Britain)       ",v.49(1990),English,Page 218
https://www.biodiversitylibrary.org/page/12226520,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1977,"International Commission on Zoological Nomenclature       ",v.34:pt.1-4 (1977-1978:July-Feb.),English,Page 243
https://www.biodiversitylibrary.org/page/10726912,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1896,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.29 (1896),French,Page 402
https://www.biodiversitylibrary.org/page/9612114,Book,Coleoptera,Jena,G. Fischer,1909,"Reitter, Edmund,      1844 -1919",,German,Page 103
https://www.biodiversitylibrary.org/page/9884499,Book,Coleoptera illustrata,"Brooklyn, N.Y",,1915-1918,"Notman, Howard, 1881-      1881 -",v.1:no.1-4 (1915-1918),English,no.3 Plate XXI
https://www.biodiversitylibrary.org/page/58665369,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,11(1960:3),English,Page 169
https://www.biodiversitylibrary.org/page/58548433,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1980,,16th Abstracts (1980),English,Page 146
https://www.biodiversitylibrary.org/page/59637935,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1984,,17th Abstracts (1984),English,Page 375
https://www.biodiversitylibrary.org/page/59637936,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1984,,17th Abstracts (1984),English,Page 376
https://www.biodiversitylibrary.org/page/59631320,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 60
https://www.biodiversitylibrary.org/page/59674810,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 290
https://www.biodiversitylibrary.org/page/59639420,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 1050
https://www.biodiversitylibrary.org/page/58471346,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2008,,23rd (2008),English,Page 1750
