﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52116789,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1884,"Société entomologique de Belgique.       ",t.28 (1884),French,Page 159
https://www.biodiversitylibrary.org/page/6229179,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1874,,Jahrg.40:Bd.2 (1874),German,Page 341
https://www.biodiversitylibrary.org/page/14437958,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 82
https://www.biodiversitylibrary.org/page/14438130,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 254
https://www.biodiversitylibrary.org/page/3613129,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 257
https://www.biodiversitylibrary.org/page/44816293,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 257
https://www.biodiversitylibrary.org/page/50680796,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 6
https://www.biodiversitylibrary.org/page/42603483,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1890,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 2. pt. 2. Pectinicornia and Lamellicornia by H.W. Bates (1886-1890).,,Page xii
https://www.biodiversitylibrary.org/page/42603806,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1890,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 2. pt. 2. Pectinicornia and Lamellicornia by H.W. Bates (1886-1890).,,Page 374
https://www.biodiversitylibrary.org/page/42603807,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1890,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 2. pt. 2. Pectinicornia and Lamellicornia by H.W. Bates (1886-1890).,,Page 375
https://www.biodiversitylibrary.org/page/42603808,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1890,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 2. pt. 2. Pectinicornia and Lamellicornia by H.W. Bates (1886-1890).,,Page 376
https://www.biodiversitylibrary.org/page/42603909,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1890,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 2. pt. 2. Pectinicornia and Lamellicornia by H.W. Bates (1886-1890).,,Tab. 23
