﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41899881,Journal,Belgique horticole,Liége,,1882,"Morren, Édouard,      1833 -1886",t.32 (1882),French,Page 321
https://www.biodiversitylibrary.org/page/41899950,Journal,Belgique horticole,Liége,,1882,"Morren, Édouard,      1833 -1886",t.32 (1882),French,Page 388
https://www.biodiversitylibrary.org/page/3057080,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.5 (1881),German,Page 309
https://www.biodiversitylibrary.org/page/58899509,Journal,Bulletin de la Société botanique de France,Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.28 (1881),French,Page 26
https://www.biodiversitylibrary.org/page/58899725,Journal,Bulletin de la Société botanique de France,Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.28 (1881),French,Page 242
https://www.biodiversitylibrary.org/page/58899736,Journal,Bulletin de la Société botanique de France,Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.28 (1881),French,Page 253
https://www.biodiversitylibrary.org/page/261406,Journal,Bulletin de la Société botanique de France,Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.28 (1881),French,Page 26
https://www.biodiversitylibrary.org/page/261624,Journal,Bulletin de la Société botanique de France,Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.28 (1881),French,Page 242
https://www.biodiversitylibrary.org/page/261635,Journal,Bulletin de la Société botanique de France,Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.28 (1881),French,Page 253
https://www.biodiversitylibrary.org/page/46013162,Journal,The floral magazine; comprising figures and descriptions of popular garden flowers,London,L. Reeve & Co,1881,"Fitch, W. H.     (Walter Hood), 1817 -1892",new ser. v.10 (1881),English,
https://www.biodiversitylibrary.org/page/46013163,Journal,The floral magazine; comprising figures and descriptions of popular garden flowers,London,L. Reeve & Co,1881,"Fitch, W. H.     (Walter Hood), 1817 -1892",new ser. v.10 (1881),English,
https://www.biodiversitylibrary.org/page/24621743,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1871,,v.1-20 1871-81 Index,English,Page 79
https://www.biodiversitylibrary.org/page/25625200,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1881,,v.19 1881,English,Page 560
https://www.biodiversitylibrary.org/page/25625230,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1881,,v.19 1881,English,Page 588
https://www.biodiversitylibrary.org/page/26047877,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1881,,n.s.:v.15 (1881),English,
https://www.biodiversitylibrary.org/page/26047880,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1881,,n.s.:v.15 (1881),English,
https://www.biodiversitylibrary.org/page/26048149,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1881,,n.s.:v.15 (1881),English,Page 267
https://www.biodiversitylibrary.org/page/26048585,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1881,,n.s.:v.15 (1881),English,Page 703
https://www.biodiversitylibrary.org/page/26048617,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1881,,n.s.:v.15 (1881),English,Page 735
https://www.biodiversitylibrary.org/page/49540193,Journal,The gardeners' magazine,London,Gardeners' magazine office,1882,,v.25(1882),English,Page 23
https://www.biodiversitylibrary.org/page/6211119,Journal,Garten-Zeitung,Berlin,P. Parey,1882,"Gesellschaft des Gartenfreunde Berlins.       ",Jahrg.1 (1882),German,Page 51
https://www.biodiversitylibrary.org/page/47204670,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1881,,Jahrg.37 (1881),German,Page X
https://www.biodiversitylibrary.org/page/55244792,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1881,"Hogg, Robert,      1818 -1897",ser.3:v.2 (1881),English,Page 445
https://www.biodiversitylibrary.org/page/55245316,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1882,"Hogg, Robert,      1818 -1897",ser.3:v.4 (1882),English,Page 32
https://www.biodiversitylibrary.org/page/17924699,Book,A summary of the new ferns which have been discovered or described since 1874,Oxford,Clarendon,1892,"Baker, John Gilbert,      1834 -1920",,English,Page 43
